conflict_id,dyad_id,year,location_inc,side_a,side_a_2nd,side_b,side_b_id,sideb2nd,incompatibility,territory_name,bd_best,bd_low,bd_high,type_of_conflict,battle_location,gwno_a,gwno_a_2nd,gwno_b,gwno_b_2nd,gwno_loc,gwno_battle,region,version
333,"726, 735",2009,Afghanistan,Government of Afghanistan,"Government of Albania, Government of Australia, Government of Azerbaijan, Government of Belgium, Government of Bosnia-Herzegovina, Government of Bulgaria, Government of Canada, Government of Croatia, Government of Czech Republic, Government of Denmark, Government of Estonia, Government of Finland, Government of France, Government of Georgia, Government of Germany, Government of Greece, Government of Hungary, Government of Iceland, Government of Italy, Government of Latvia, Government of Lithuania, Government of Luxembourg, Government of Macedonia, FYR, Government of Netherlands, Government of New Zealand, Government of Norway, Government of Pakistan, Government of Poland, Government of Portugal, Government of Rumania, Government of Singapore, Government of Slovakia, Government of Slovenia, Government of Spain, Government of Sweden, Government of Turkey, Government of Ukraine, Government of United Arab Emirates, Government of United Kingdom, Government of United States of America","Hizb-i Islami-yi Afghanistan, Taleban","299, 303",,2,,6381,5650,8054,4,"Afghanistan, Afghanistan, Pakistan",700,"339, 900, 373, 211, 346, 355, 20, 344, 316, 390, 366, 375, 220, 372, 260, 350, 310, 395, 325, 367, 368, 212, 343, 210, 920, 385, 770, 290, 235, 360, 830, 317, 349, 230, 380, 640, 369, 696, 200, 2",,,700,"700, 700, 770",3,17
333,"726, 735",2010,Afghanistan,Government of Afghanistan,"Government of Albania, Government of Armenia, Government of Australia, Government of Austria, Government of Azerbaijan, Government of Belgium, Government of Bosnia-Herzegovina, Government of Bulgaria, Government of Canada, Government of Croatia, Government of Czech Republic, Government of Denmark, Government of Estonia, Government of Finland, Government of France, Government of Georgia, Government of Germany, Government of Greece, Government of Hungary, Government of Iceland, Government of Ireland, Government of Italy, Government of Jordan, Government of Latvia, Government of Lithuania, Government of Luxembourg, Government of Macedonia, FYR, Government of Malaysia, Government of Mongolia, Government of Montenegro, Government of Netherlands, Government of New Zealand, Government of Norway, Government of Pakistan, Government of Poland, Government of Portugal, Government of Rumania, Government of Singapore, Government of Slovakia, Government of Slovenia, Government of South Korea, Government of Spain, Government of Sweden, Government of Turkey, Government of Ukraine, Government of United Arab Emirates, Government of United Kingdom, Government of United States of America, Government of Albania, Government of Armenia, Government of Australia, Government of Austria, Government of Azerbaijan, Government of Belgium, Government of Bosnia-Herzegovina, Government of Bulgaria, Government of Canada, Government of Croatia, Government of Czech Republic, Government of Denmark, Government of Estonia, Government of Finland, Government of France, Government of Georgia, Government of Germany, Government of Greece, Government of Hungary, Government of Iceland, Government of Ireland, Government of Italy, Government of Jordan, Government of Latvia, Government of Lithuania, Government of Luxembourg, Government of Macedonia, FYR, Government of Malaysia, Government of Mongolia, Government of Montenegro, Government of Netherlands, Government of New Zealand, Government of Norway, Government of Poland, Government of Portugal, Government of Rumania, Government of Singapore, Government of Slovakia, Government of Slovenia, Government of South Korea, Government of Spain, Government of Sweden, Government of Turkey, Government of Ukraine, Government of United Arab Emirates, Government of United Kingdom, Government of United States of America","Hizb-i Islami-yi Afghanistan, Taleban","299, 303",,2,,7029,6856,8451,4,"Afghanistan, Afghanistan, Pakistan",700,"339, 371, 900, 305, 373, 211, 346, 355, 20, 344, 316, 390, 366, 375, 220, 372, 260, 350, 310, 395, 205, 325, 663, 367, 368, 212, 343, 820, 712, 341, 210, 920, 385, 290, 235, 360, 830, 317, 349, 732, 230, 380, 640, 369, 696, 200, 2, 339, 371, 900, 305, 373, 211, 346, 355, 20, 344, 316, 390, 366, 375, 220, 372, 260, 350, 310, 395, 205, 325, 663, 367, 368, 212, 343, 820, 712, 341, 210, 920, 385, 770, 290, 235, 360, 830, 317, 349, 732, 230, 380, 640, 369, 696, 200, 2",,,700,"700, 700, 770",3,17
333,"726, 735",2011,Afghanistan,Government of Afghanistan,"Government of Albania, Government of Armenia, Government of Australia, Government of Austria, Government of Azerbaijan, Government of Belgium, Government of Bosnia-Herzegovina, Government of Bulgaria, Government of Canada, Government of Croatia, Government of Czech Republic, Government of Denmark, Government of El Salvador, Government of Estonia, Government of Finland, Government of France, Government of Georgia, Government of Germany, Government of Greece, Government of Hungary, Government of Iceland, Government of Ireland, Government of Italy, Government of Latvia, Government of Lithuania, Government of Luxembourg, Government of Macedonia, FYR, Government of Malaysia, Government of Mongolia, Government of Montenegro, Government of Netherlands, Government of New Zealand, Government of Norway, Government of Pakistan, Government of Poland, Government of Portugal, Government of Rumania, Government of Singapore, Government of Slovakia, Government of Slovenia, Government of South Korea, Government of Spain, Government of Sweden, Government of Tonga, Government of Turkey, Government of Ukraine, Government of United Arab Emirates, Government of United Kingdom, Government of United States of America, Government of Albania, Government of Armenia, Government of Australia, Government of Austria, Government of Azerbaijan, Government of Belgium, Government of Bosnia-Herzegovina, Government of Bulgaria, Government of Canada, Government of Croatia, Government of Czech Republic, Government of Denmark, Government of El Salvador, Government of Estonia, Government of Finland, Government of France, Government of Georgia, Government of Germany, Government of Greece, Government of Hungary, Government of Iceland, Government of Ireland, Government of Italy, Government of Latvia, Government of Lithuania, Government of Luxembourg, Government of Macedonia, FYR, Government of Malaysia, Government of Mongolia, Government of Montenegro, Government of Netherlands, Government of New Zealand, Government of Norway, Government of Poland, Government of Portugal, Government of Rumania, Government of Singapore, Government of Slovakia, Government of Slovenia, Government of South Korea, Government of Spain, Government of Sweden, Government of Tonga, Government of Turkey, Government of Ukraine, Government of United Arab Emirates, Government of United Kingdom, Government of United States of America","Hizb-i Islami-yi Afghanistan, Taleban","299, 303",,2,,7425,7281,8292,4,"Afghanistan, Afghanistan, Pakistan",700,"339, 371, 900, 305, 373, 211, 346, 355, 20, 344, 316, 390, 92, 366, 375, 220, 372, 260, 350, 310, 395, 205, 325, 367, 368, 212, 343, 820, 712, 341, 210, 920, 385, 290, 235, 360, 830, 317, 349, 732, 230, 380, 972, 640, 369, 696, 200, 2, 339, 371, 900, 305, 373, 211, 346, 355, 20, 344, 316, 390, 92, 366, 375, 220, 372, 260, 350, 310, 395, 205, 325, 367, 368, 212, 343, 820, 712, 341, 210, 920, 385, 770, 290, 235, 360, 830, 317, 349, 732, 230, 380, 972, 640, 369, 696, 200, 2",,,700,"700, 700, 770",3,17
333,735,2012,Afghanistan,Government of Afghanistan,"Government of Albania, Government of Armenia, Government of Australia, Government of Austria, Government of Azerbaijan, Government of Bahrain, Government of Belgium, Government of Bosnia-Herzegovina, Government of Bulgaria, Government of Canada, Government of Croatia, Government of Czech Republic, Government of Denmark, Government of El Salvador, Government of Estonia, Government of Finland, Government of France, Government of Georgia, Government of Germany, Government of Greece, Government of Hungary, Government of Iceland, Government of Ireland, Government of Italy, Government of Latvia, Government of Lithuania, Government of Luxembourg, Government of Macedonia, FYR, Government of Malaysia, Government of Mongolia, Government of Montenegro, Government of Netherlands, Government of New Zealand, Government of Norway, Government of Pakistan, Government of Poland, Government of Portugal, Government of Rumania, Government of Singapore, Government of Slovakia, Government of Slovenia, Government of South Korea, Government of Spain, Government of Sweden, Government of Tonga, Government of Turkey, Government of Ukraine, Government of United Arab Emirates, Government of United Kingdom, Government of United States of America",Taleban,303,,2,,7728,7556,8539,4,"Afghanistan, Pakistan",700,"339, 371, 900, 305, 373, 692, 211, 346, 355, 20, 344, 316, 390, 92, 366, 375, 220, 372, 260, 350, 310, 395, 205, 325, 367, 368, 212, 343, 820, 712, 341, 210, 920, 385, 770, 290, 235, 360, 830, 317, 349, 732, 230, 380, 972, 640, 369, 696, 200, 2",,,700,"700, 770",3,17
333,"726, 735",2013,Afghanistan,Government of Afghanistan,"Government of Albania, Government of Armenia, Government of Australia, Government of Austria, Government of Azerbaijan, Government of Belgium, Government of Bosnia-Herzegovina, Government of Bulgaria, Government of Canada, Government of Croatia, Government of Czech Republic, Government of Denmark, Government of El Salvador, Government of Estonia, Government of Finland, Government of France, Government of Georgia, Government of Germany, Government of Greece, Government of Hungary, Government of Iceland, Government of Ireland, Government of Italy, Government of Latvia, Government of Lithuania, Government of Luxembourg, Government of Macedonia, FYR, Government of Malaysia, Government of Mongolia, Government of Montenegro, Government of Netherlands, Government of New Zealand, Government of Norway, Government of Pakistan, Government of Poland, Government of Portugal, Government of Rumania, Government of Singapore, Government of Slovakia, Government of Slovenia, Government of South Korea, Government of Spain, Government of Sweden, Government of Tonga, Government of Turkey, Government of Ukraine, Government of United Arab Emirates, Government of United Kingdom, Government of United States of America, Government of Albania, Government of Armenia, Government of Australia, Government of Austria, Government of Azerbaijan, Government of Belgium, Government of Bosnia-Herzegovina, Government of Bulgaria, Government of Canada, Government of Croatia, Government of Czech Republic, Government of Denmark, Government of El Salvador, Government of Estonia, Government of Finland, Government of France, Government of Georgia, Government of Germany, Government of Greece, Government of Hungary, Government of Iceland, Government of Ireland, Government of Italy, Government of Latvia, Government of Lithuania, Government of Luxembourg, Government of Macedonia, FYR, Government of Malaysia, Government of Mongolia, Government of Montenegro, Government of Netherlands, Government of New Zealand, Government of Norway, Government of Poland, Government of Portugal, Government of Rumania, Government of Singapore, Government of Slovakia, Government of Slovenia, Government of South Korea, Government of Spain, Government of Sweden, Government of Tonga, Government of Turkey, Government of Ukraine, Government of United Arab Emirates, Government of United Kingdom, Government of United States of America","Hizb-i Islami-yi Afghanistan, Taleban","299, 303",,2,,8048,7612,10172,4,"Afghanistan, Afghanistan, Pakistan",700,"339, 371, 900, 305, 373, 211, 346, 355, 20, 344, 316, 390, 92, 366, 375, 220, 372, 260, 350, 310, 395, 205, 325, 367, 368, 212, 343, 820, 712, 341, 210, 920, 385, 290, 235, 360, 830, 317, 349, 732, 230, 380, 972, 640, 369, 696, 200, 2, 339, 371, 900, 305, 373, 211, 346, 355, 20, 344, 316, 390, 92, 366, 375, 220, 372, 260, 350, 310, 395, 205, 325, 367, 368, 212, 343, 820, 712, 341, 210, 920, 385, 770, 290, 235, 360, 830, 317, 349, 732, 230, 380, 972, 640, 369, 696, 200, 2",,,700,"700, 700, 770",3,17
333,735,2014,Afghanistan,Government of Afghanistan,"Government of Albania, Government of Armenia, Government of Australia, Government of Austria, Government of Azerbaijan, Government of Belgium, Government of Bosnia-Herzegovina, Government of Bulgaria, Government of Canada, Government of Croatia, Government of Czech Republic, Government of Denmark, Government of El Salvador, Government of Estonia, Government of Finland, Government of France, Government of Georgia, Government of Germany, Government of Greece, Government of Hungary, Government of Iceland, Government of Ireland, Government of Italy, Government of Jordan, Government of Latvia, Government of Lithuania, Government of Luxembourg, Government of Macedonia, FYR, Government of Malaysia, Government of Mongolia, Government of Montenegro, Government of Netherlands, Government of New Zealand, Government of Norway, Government of Pakistan, Government of Poland, Government of Portugal, Government of Rumania, Government of Slovakia, Government of Slovenia, Government of South Korea, Government of Spain, Government of Sweden, Government of Tonga, Government of Turkey, Government of Ukraine, Government of United Arab Emirates, Government of United Kingdom, Government of United States of America",Taleban,303,,2,,12346,11555,15718,4,"Afghanistan, Pakistan",700,"339, 371, 900, 305, 373, 211, 346, 355, 20, 344, 316, 390, 92, 366, 375, 220, 372, 260, 350, 310, 395, 205, 325, 663, 367, 368, 212, 343, 820, 712, 341, 210, 920, 385, 770, 290, 235, 360, 317, 349, 732, 230, 380, 972, 640, 369, 696, 200, 2",,,700,"700, 770",3,17
333,735,2015,Afghanistan,Government of Afghanistan,"Government of Pakistan, Government of United States of America",Taleban,303,,2,,16581,15550,19795,4,"Afghanistan, Pakistan",700,"770, 2",,,700,"700, 770",3,17
333,735,2016,Afghanistan,Government of Afghanistan,"Government of Pakistan, Government of United States of America",Taleban,303,,2,,15778,14408,21670,4,"Afghanistan, Pakistan",700,"770, 2",,,700,"700, 770",3,17
13646,10589,2016,Kenya,Government of Kenya,,Al-Shabaab,717,,1,Northeastern Province and Coast,49,49,83,3,"Kenya, Somalia",501,,,,501,"501, 520",4,17
13646,10589,2015,Kenya,Government of Kenya,,Al-Shabaab,717,,1,Northeastern Province and Coast,42,40,120,3,"Kenya, Somalia",501,,,,501,"501, 520",4,17
335,739,1992,India,Government of India,,ATTF,306,,1,Tripura,29,29,31,3,India,750,,,,750,750,3,17
335,"739, 740",1997,India,Government of India,,"ATTF, NLFT","306, 307",,1,Tripura,72,52,72,3,India,750,,,,750,750,3,17
335,740,1999,India,Government of India,,NLFT,307,,1,Tripura,32,38,38,3,India,750,,,,750,750,3,17
335,740,2000,India,Government of India,,NLFT,307,,1,Tripura,61,59,64,3,India,750,,,,750,750,3,17
335,740,2001,India,Government of India,,NLFT,307,,1,Tripura,32,32,32,3,India,750,,,,750,750,3,17
335,740,2002,India,Government of India,,NLFT,307,,1,Tripura,40,40,40,3,India,750,,,,750,750,3,17
335,740,2003,India,Government of India,,NLFT,307,,1,Tripura,32,32,32,3,India,750,,,,750,750,3,17
335,11299,2004,India,Government of India,,NLFT-B,2939,,1,Tripura,26,26,26,3,India,750,,,,750,750,3,17
336,742,1989,Nicaragua,Government of Nicaragua,,Contras/FDN,759,,2,,526,526,533,3,Nicaragua,93,,,,93,93,5,17
336,742,1990,Nicaragua,Government of Nicaragua,,Contras/FDN,759,,2,,39,39,43,3,Nicaragua,93,,,,93,93,5,17
337,750,2016,Somalia,Government of Somalia,"Government of Burundi, Government of Djibouti, Government of Ethiopia, Government of Ghana, Government of Kenya, Government of Nigeria, Government of Sierra Leone, Government of Uganda, Government of United States of America",Al-Shabaab,717,,2,,1925,1199,3116,4,Somalia,520,"516, 522, 530, 452, 501, 475, 451, 500, 2",,,520,520,4,17
337,"744, 745",1989,Somalia,Government of Somalia,,"SNM, SPM","500, 501",,2,,379,379,4504,3,"Djibouti, Somalia, Somalia",520,,,,520,"520, 522, 520",4,17
337,"744, 745, 746",1990,Somalia,Government of Somalia,,"SNM, SPM, USC/SSA","500, 501, 502",,2,,2710,1644,2962,3,"Djibouti, Somalia, Somalia",520,,,,520,"520, 522, 520",4,17
337,"744, 745, 746, 747",1991,Somalia,Government of Somalia,,"SNM, SPM, USC/SNA, USC/SSA","500, 501, 502, 503",,2,,8005,7230,9005,3,Somalia,520,,,,520,520,4,17
337,747,1992,Somalia,Government of Somalia,,USC/SNA,503,,2,,1154,1154,9823,3,Somalia,520,,,,520,520,4,17
337,747,1993,Somalia,Government of Somalia,,USC/SNA,503,,2,,25,18,25,3,Somalia,520,,,,520,520,4,17
337,747,1994,Somalia,Government of Somalia,,USC/SNA,503,,2,,237,237,614,3,Somalia,520,,,,520,520,4,17
337,747,1995,Somalia,Government of Somalia,,USC/SNA,503,,2,,104,97,108,3,Somalia,520,,,,520,520,4,17
337,747,1996,Somalia,Government of Somalia,,USC/SNA,503,,2,,256,255,308,3,Somalia,520,,,,520,520,4,17
337,748,2001,Somalia,Government of Somalia,,SRRC,504,,2,,228,223,268,3,Somalia,520,,,,520,520,4,17
337,748,2002,Somalia,Government of Somalia,,SRRC,504,,2,,114,113,207,3,Somalia,520,,,,520,520,4,17
337,749,2006,Somalia,Government of Somalia,Government of Ethiopia,ARS/UIC,505,,2,,547,463,1293,4,Somalia,520,530,,,520,520,4,17
337,749,2007,Somalia,Government of Somalia,Government of Ethiopia,ARS/UIC,505,,2,,1546,1528,2046,4,"Kenya, Somalia",520,530,,,520,"501, 520",4,17
337,"749, 750",2008,Somalia,Government of Somalia,Government of Ethiopia,"ARS/UIC, Al-Shabaab","505, 717",,2,,1491,1433,2075,4,Somalia,520,530,,,520,520,4,17
337,"750, 752",2009,Somalia,Government of Somalia,Government of Ethiopia,"Al-Shabaab, Hizbul Islam","717, 1004",,2,,1467,1263,1751,4,Somalia,520,530,,,520,520,4,17
337,"750, 752",2010,Somalia,Government of Somalia,Government of Ethiopia,"Al-Shabaab, Hizbul Islam","717, 1004",,2,,2151,1916,2356,4,Somalia,520,530,,,520,520,4,17
337,750,2011,Somalia,Government of Somalia,"Government of Ethiopia, Government of Kenya",Al-Shabaab,717,,2,,1938,1559,2259,4,"Kenya, Somalia",520,"530, 501",,,520,"501, 520",4,17
337,750,2012,Somalia,Government of Somalia,"Government of Burundi, Government of Djibouti, Government of Ethiopia, Government of Ghana, Government of Kenya, Government of Nigeria, Government of Sierra Leone, Government of Uganda",Al-Shabaab,717,,2,,2646,2470,2945,4,"Kenya, Somalia",520,"516, 522, 530, 452, 501, 475, 451, 500",,,520,"501, 520",4,17
337,750,2013,Somalia,Government of Somalia,"Government of Burundi, Government of Djibouti, Government of Ethiopia, Government of Ghana, Government of Kenya, Government of Nigeria, Government of Sierra Leone, Government of Uganda",Al-Shabaab,717,,2,,940,760,1769,4,"Ethiopia, Kenya, Somalia",520,"516, 522, 530, 452, 501, 475, 451, 500",,,520,"530, 501, 520",4,17
337,750,2014,Somalia,Government of Somalia,"Government of Burundi, Government of Djibouti, Government of Ethiopia, Government of Ghana, Government of Kenya, Government of Nigeria, Government of Sierra Leone, Government of Uganda",Al-Shabaab,717,,2,,1155,907,2305,4,"Ethiopia, Kenya, Somalia",520,"516, 522, 530, 452, 501, 475, 451, 500",,,520,"530, 501, 520",4,17
337,750,2015,Somalia,Government of Somalia,"Government of Burundi, Government of Djibouti, Government of Ethiopia, Government of Ghana, Government of Kenya, Government of Nigeria, Government of Sierra Leone, Government of Uganda, Government of United States of America",Al-Shabaab,717,,2,,1178,903,2456,4,"Kenya, Somalia",520,"516, 522, 530, 452, 501, 475, 451, 500, 2",,,520,"501, 520",4,17
338,753,1991,Iran,Government of Iran,,MEK,308,,2,,45,45,45,3,"Iran, Iraq",630,,,,630,"630, 645",2,17
338,753,1993,Iran,Government of Iran,,MEK,308,,2,,76,76,152,3,"Iran, Iraq, Italy, Pakistan",630,,,,630,"630, 645, 325, 770",2,17
338,753,1997,Iran,Government of Iran,,MEK,308,,2,,38,38,42,3,"Iran, Iraq",630,,,,630,"630, 645",2,17
338,753,1999,Iran,Government of Iran,,MEK,308,,2,,28,28,35,3,"Iran, Iraq",630,,,,630,"630, 645",2,17
338,753,2000,Iran,Government of Iran,,MEK,308,,2,,40,40,77,3,"Iran, Iraq",630,,,,630,"630, 645",2,17
338,753,2001,Iran,Government of Iran,,MEK,308,,2,,119,119,149,3,"Iran, Iraq",630,,,,630,"630, 645",2,17
338,754,2005,Iran,Government of Iran,,PJAK,309,,2,,28,28,37,3,Iran,630,,,,630,630,2,17
338,"754, 755",2006,Iran,Government of Iran,,"Jondullah, PJAK","309, 310",,2,,57,52,123,3,"Iran, Iran, Iraq",630,,,,630,"630, 630, 645",2,17
338,"754, 755",2007,Iran,Government of Iran,,"Jondullah, PJAK","309, 310",,2,,72,68,210,3,"Iran, Iran, Iraq",630,,,,630,"630, 630, 645",2,17
338,"754, 755",2008,Iran,Government of Iran,,"Jondullah, PJAK","309, 310",,2,,121,121,265,3,"Iran, Iraq, Iran, Pakistan",630,,,,630,"630, 645, 630, 770",2,17
338,"754, 755",2009,Iran,Government of Iran,,"Jondullah, PJAK","309, 310",,2,,133,121,148,3,Iran,630,,,,630,630,2,17
338,755,2010,Iran,Government of Iran,,Jondullah,310,,2,,74,74,74,3,Iran,630,,,,630,630,2,17
338,754,2011,Iran,Government of Iran,,PJAK,309,,2,,228,228,241,3,"Iran, Iraq",630,,,,630,"630, 645",2,17
341,759,1989,Liberia,Government of Liberia,,NPFL,507,,2,,27,27,27,3,Liberia,450,,,,450,450,4,17
341,"759, 760",1990,Liberia,Government of Liberia,,"INPFL, NPFL","507, 508",,2,,347,347,431,3,"Ivory Coast, Liberia, Liberia",450,,,,450,"437, 450, 450",4,17
341,761,2000,Liberia,Government of Liberia,,LURD,509,,2,,57,57,57,3,Liberia,450,,,,450,450,4,17
341,761,2001,Liberia,Government of Liberia,,LURD,509,,2,,341,341,341,3,Liberia,450,,,,450,450,4,17
341,761,2002,Liberia,Government of Liberia,,LURD,509,,2,,492,391,517,3,Liberia,450,,,,450,450,4,17
341,"761, 762",2003,Liberia,Government of Liberia,,"LURD, MODEL","509, 510",,2,,1787,1787,1887,3,Liberia,450,,,,450,450,4,17
342,763,1991,Spain,Government of Spain,,ETA,313,,1,Basque,44,44,44,3,Spain,230,,,,230,230,1,17
347,769,1993,India,Government of India,,UNLF,315,,1,Manipur,25,25,25,3,India,750,,,,750,750,3,17
347,769,1994,India,Government of India,,UNLF,315,,1,Manipur,25,25,25,3,India,750,,,,750,750,3,17
347,768,1995,India,Government of India,,PLA,314,,1,Manipur,25,25,25,3,India,750,,,,750,750,3,17
347,768,1996,India,Government of India,,PLA,314,,1,Manipur,28,28,28,3,India,750,,,,750,750,3,17
347,768,1998,India,Government of India,,PLA,314,,1,Manipur,25,25,25,3,India,750,,,,750,750,3,17
347,769,1999,India,Government of India,,UNLF,315,,1,Manipur,31,31,31,3,India,750,,,,750,750,3,17
347,"768, 769",2000,India,Government of India,,"PLA, UNLF","314, 315",,1,Manipur,60,60,64,3,India,750,,,,750,750,3,17
347,769,2003,India,Government of India,,UNLF,315,,1,Manipur,27,27,27,3,India,750,,,,750,750,3,17
347,"768, 769",2004,India,Government of India,,"PLA, UNLF","314, 315",,1,Manipur,60,60,60,3,India,750,,,,750,750,3,17
347,769,2005,India,Government of India,,UNLF,315,,1,Manipur,47,47,53,3,India,750,,,,750,750,3,17
347,"768, 769",2006,India,Government of India,,"PLA, UNLF","314, 315",,1,Manipur,73,69,75,3,India,750,,,,750,750,3,17
347,769,2007,India,Government of India,,UNLF,315,,1,Manipur,45,45,73,3,India,750,,,,750,750,3,17
347,"770, 771",2008,India,Government of India,,"KCP, PREPAK","317, 318",,1,Manipur,99,99,100,3,India,750,,,,750,750,3,17
347,"769, 770, 771",2009,India,Government of India,,"KCP, PREPAK, UNLF","315, 317, 318",,1,Manipur,96,59,114,3,India,750,,,,750,750,3,17
351,775,1992,India,Government of India,,Sikh insurgents,319,,1,Punjab/Khalistan,2390,2390,2444,3,India,750,,,,750,750,3,17
351,775,1993,India,Government of India,,Sikh insurgents,319,,1,Punjab/Khalistan,358,358,360,3,India,750,,,,750,750,3,17
351,775,1989,India,Government of India,,Sikh insurgents,319,,1,Punjab/Khalistan,905,905,928,3,India,750,,,,750,750,3,17
351,775,1990,India,Government of India,,Sikh insurgents,319,,1,Punjab/Khalistan,1839,1839,1882,3,India,750,,,,750,750,3,17
351,775,1991,India,Government of India,,Sikh insurgents,319,,1,Punjab/Khalistan,2673,2673,2739,3,India,750,,,,750,750,3,17
352,"776, 778",1989,Sri Lanka,Government of Sri Lanka,,"EPRLF, LTTE","320, 322",,1,Eelam,145,145,145,3,Sri Lanka,780,,,,780,780,3,17
352,776,1990,Sri Lanka,Government of Sri Lanka,,LTTE,320,,1,Eelam,3561,3561,4600,3,Sri Lanka,780,,,,780,780,3,17
352,776,1991,Sri Lanka,Government of Sri Lanka,,LTTE,320,,1,Eelam,6432,6432,6787,3,Sri Lanka,780,,,,780,780,3,17
352,776,1992,Sri Lanka,Government of Sri Lanka,,LTTE,320,,1,Eelam,4091,4091,4247,3,Sri Lanka,780,,,,780,780,3,17
352,776,1993,Sri Lanka,Government of Sri Lanka,,LTTE,320,,1,Eelam,2075,2075,2347,3,Sri Lanka,780,,,,780,780,3,17
352,776,1994,Sri Lanka,Government of Sri Lanka,,LTTE,320,,1,Eelam,657,657,746,3,Sri Lanka,780,,,,780,780,3,17
352,776,1995,Sri Lanka,Government of Sri Lanka,,LTTE,320,,1,Eelam,4755,4748,5062,3,Sri Lanka,780,,,,780,780,3,17
352,776,1996,Sri Lanka,Government of Sri Lanka,,LTTE,320,,1,Eelam,3868,3868,4254,3,"France, Sri Lanka",780,,,,780,"220, 780",3,17
352,776,1997,Sri Lanka,Government of Sri Lanka,,LTTE,320,,1,Eelam,2880,2880,3959,3,Sri Lanka,780,,,,780,780,3,17
352,776,1998,Sri Lanka,Government of Sri Lanka,,LTTE,320,,1,Eelam,3762,3763,4420,3,Sri Lanka,780,,,,780,780,3,17
352,776,1999,Sri Lanka,Government of Sri Lanka,,LTTE,320,,1,Eelam,1882,1882,2616,3,Sri Lanka,780,,,,780,780,3,17
352,776,2000,Sri Lanka,Government of Sri Lanka,,LTTE,320,,1,Eelam,2525,2525,4155,3,Sri Lanka,780,,,,780,780,3,17
352,776,2001,Sri Lanka,Government of Sri Lanka,,LTTE,320,,1,Eelam,1144,1144,1145,3,Sri Lanka,780,,,,780,780,3,17
352,776,2003,Sri Lanka,Government of Sri Lanka,,LTTE,320,,1,Eelam,29,17,46,3,Sri Lanka,780,,,,780,780,3,17
352,776,2005,Sri Lanka,Government of Sri Lanka,,LTTE,320,,1,Eelam,88,88,90,3,Sri Lanka,780,,,,780,780,3,17
352,776,2006,Sri Lanka,Government of Sri Lanka,,LTTE,320,,1,Eelam,1970,1970,2845,3,Sri Lanka,780,,,,780,780,3,17
352,776,2007,Sri Lanka,Government of Sri Lanka,,LTTE,320,,1,Eelam,2494,2391,3070,3,Sri Lanka,780,,,,780,780,3,17
352,776,2008,Sri Lanka,Government of Sri Lanka,,LTTE,320,,1,Eelam,8262,8262,9917,3,Sri Lanka,780,,,,780,780,3,17
352,776,2009,Sri Lanka,Government of Sri Lanka,,LTTE,320,,1,Eelam,10165,10136,13702,3,Sri Lanka,780,,,,780,780,3,17
353,12422,2016,Cameroon,Government of Cameroon,,Jama'atu Ahlis Sunna Lidda'awati wal-Jihad,1051,,2,,32,32,32,3,Cameroon,471,,,,471,471,4,17
353,12422,2015,Cameroon,Government of Cameroon,Government of Chad,Jama'atu Ahlis Sunna Lidda'awati wal-Jihad,1051,,2,,712,712,712,4,Cameroon,471,483,,,471,471,4,17
354,781,1989,Turkey,Government of Turkey,,PKK,323,,1,Kurdistan,227,227,234,3,Turkey,640,,,,640,640,2,17
354,781,1990,Turkey,Government of Turkey,,PKK,323,,1,Kurdistan,245,245,303,3,Turkey,640,,,,640,640,2,17
354,781,1991,Turkey,Government of Turkey,,PKK,323,,1,Kurdistan,304,304,310,3,Turkey,640,,,,640,640,2,17
354,781,1992,Turkey,Government of Turkey,,PKK,323,,1,Kurdistan,1518,1518,1611,3,"Iraq, Turkey",640,,,,640,"645, 640",2,17
354,781,1993,Turkey,Government of Turkey,,PKK,323,,1,Kurdistan,2117,2117,2412,3,Turkey,640,,,,640,640,2,17
354,781,1994,Turkey,Government of Turkey,,PKK,323,,1,Kurdistan,3980,3979,4468,3,"Iraq, Turkey",640,,,,640,"645, 640",2,17
354,781,1995,Turkey,Government of Turkey,,PKK,323,,1,Kurdistan,3076,3076,3951,3,"Iraq, Turkey",640,,,,640,"645, 640",2,17
354,781,1996,Turkey,Government of Turkey,,PKK,323,,1,Kurdistan,3573,3573,3618,3,"Iraq, Turkey",640,,,,640,"645, 640",2,17
354,781,1997,Turkey,Government of Turkey,,PKK,323,,1,Kurdistan,4183,4182,5419,3,"Iraq, Turkey",640,,,,640,"645, 640",2,17
354,781,1998,Turkey,Government of Turkey,,PKK,323,,1,Kurdistan,1952,1953,2038,3,"Iraq, Turkey",640,,,,640,"645, 640",2,17
354,781,1999,Turkey,Government of Turkey,,PKK,323,,1,Kurdistan,1390,1390,1468,3,"Iraq, Turkey",640,,,,640,"645, 640",2,17
354,781,2000,Turkey,Government of Turkey,,PKK,323,,1,Kurdistan,174,174,190,3,"Iraq, Turkey",640,,,,640,"645, 640",2,17
354,781,2001,Turkey,Government of Turkey,,PKK,323,,1,Kurdistan,81,81,96,3,Turkey,640,,,,640,640,2,17
354,781,2002,Turkey,Government of Turkey,,PKK,323,,1,Kurdistan,51,51,81,3,"Iraq, Turkey",640,,,,640,"645, 640",2,17
354,781,2003,Turkey,Government of Turkey,,PKK,323,,1,Kurdistan,79,79,82,3,"Iraq, Turkey",640,,,,640,"645, 640",2,17
354,781,2004,Turkey,Government of Turkey,,PKK,323,,1,Kurdistan,183,183,324,3,Turkey,640,,,,640,640,2,17
