DyadId,Year,ConflictID,LocationInc,SideA,SideA2nd,SideB,SideBID,SideB2nd,Incompatibility,TerritoryName,BdBest,BdLow,BdHigh,TypeOfConflict,BattleLocation,GWNoA,GWNoA2nd,GWNoB,GWNoB2nd,GWNoLoc,GWNoBattle,Region,Version
347,1990,1-171,Indonesia,Government of Indonesia,,GAM,1170,,1,Aceh,72,61,127,3,Indonesia,850,,,,850,850,3,5.0-2016
347,1991,1-171,Indonesia,Government of Indonesia,,GAM,1170,,1,Aceh,58,57,132,3,Indonesia,850,,,,850,850,3,5.0-2016
347,1999,1-171,Indonesia,Government of Indonesia,,GAM,1170,,1,Aceh,187,179,258,3,Indonesia,850,,,,850,850,3,5.0-2016
347,2000,1-171,Indonesia,Government of Indonesia,,GAM,1170,,1,Aceh,286,242,332,3,Indonesia,850,,,,850,850,3,5.0-2016
347,2001,1-171,Indonesia,Government of Indonesia,,GAM,1170,,1,Aceh,278,254,306,3,Indonesia,850,,,,850,850,3,5.0-2016
347,2002,1-171,Indonesia,Government of Indonesia,,GAM,1170,,1,Aceh,466,429,571,3,Indonesia,850,,,,850,850,3,5.0-2016
347,2003,1-171,Indonesia,Government of Indonesia,,GAM,1170,,1,Aceh,863,834,1360,3,Indonesia,850,,,,850,850,3,5.0-2016
347,2004,1-171,Indonesia,Government of Indonesia,,GAM,1170,,1,Aceh,915,912,1055,3,Indonesia,850,,,,850,850,3,5.0-2016
347,2005,1-171,Indonesia,Government of Indonesia,,GAM,1170,,1,Aceh,213,213,215,3,Indonesia,850,,,,850,850,3,5.0-2016
348,1994,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,229,229,338,3,Russia (Soviet Union),365,,,,365,365,1,5.0-2016
348,1995,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,1754,1754,3896,3,Russia (Soviet Union),365,,,,365,365,1,5.0-2016
348,1996,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,2721,2704,4027,3,Russia (Soviet Union),365,,,,365,365,1,5.0-2016
348,1999,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,5769,5719,12068,3,Russia (Soviet Union),365,,,,365,365,1,5.0-2016
348,2000,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,2907,2907,5329,3,Russia (Soviet Union),365,,,,365,365,1,5.0-2016
348,2001,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,791,790,1032,3,Russia (Soviet Union),365,,,,365,365,1,5.0-2016
348,2002,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,753,753,3509,3,Russia (Soviet Union),365,,,,365,365,1,5.0-2016
348,2003,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,480,476,626,3,Russia (Soviet Union),365,,,,365,365,1,5.0-2016
348,2004,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,1151,1134,1304,3,"Qatar, Russia (Soviet Union)",365,,,,365,"694, 365",1,5.0-2016
348,2005,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,668,650,721,3,Russia (Soviet Union),365,,,,365,365,1,5.0-2016
348,2006,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,259,259,357,3,Russia (Soviet Union),365,,,,365,365,1,5.0-2016
348,2007,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,146,146,217,3,Russia (Soviet Union),365,,,,365,365,1,5.0-2016
349,1996,1-72,Nepal,Government of Nepal,,CPN-M,1100,,2,,44,44,46,3,Nepal,790,,,,790,790,3,5.0-2016
349,1997,1-72,Nepal,Government of Nepal,,CPN-M,1100,,2,,40,40,40,3,Nepal,790,,,,790,790,3,5.0-2016
349,1998,1-72,Nepal,Government of Nepal,,CPN-M,1100,,2,,250,118,302,3,Nepal,790,,,,790,790,3,5.0-2016
349,1999,1-72,Nepal,Government of Nepal,,CPN-M,1100,,2,,156,147,306,3,Nepal,790,,,,790,790,3,5.0-2016
349,2000,1-72,Nepal,Government of Nepal,,CPN-M,1100,,2,,268,259,295,3,Nepal,790,,,,790,790,3,5.0-2016
349,2001,1-72,Nepal,Government of Nepal,,CPN-M,1100,,2,,429,380,479,3,Nepal,790,,,,790,790,3,5.0-2016
349,2002,1-72,Nepal,Government of Nepal,,CPN-M,1100,,2,,3947,2771,4105,3,Nepal,790,,,,790,790,3,5.0-2016
349,2003,1-72,Nepal,Government of Nepal,,CPN-M,1100,,2,,1341,1275,1405,3,Nepal,790,,,,790,790,3,5.0-2016
349,2004,1-72,Nepal,Government of Nepal,,CPN-M,1100,,2,,1880,1848,2040,3,Nepal,790,,,,790,790,3,5.0-2016
349,2005,1-72,Nepal,Government of Nepal,,CPN-M,1100,,2,,1104,1100,1169,3,Nepal,790,,,,790,790,3,5.0-2016
349,2006,1-72,Nepal,Government of Nepal,,CPN-M,1100,,2,,457,452,477,3,Nepal,790,,,,790,790,3,5.0-2016
350,1993,1-204,Russia (Soviet Union),Government of Russia (Soviet Union),,Parliamentary Forces,1194,,2,,145,145,147,3,Russia (Soviet Union),365,,,,365,365,1,5.0-2016
352,2003,1-146,Liberia,Government of Liberia,,MODEL,1361,,2,,76,76,76,3,Liberia,450,,,,450,450,4,5.0-2016
353,1992,1-200,Tajikistan,Government of Tajikistan,,UTO,1188,,2,,2932,2929,3584,3,Tajikistan,702,,,,702,702,3,5.0-2016
353,1993,1-200,Tajikistan,Government of Tajikistan,"Government of Russia (Soviet Union), Government of Uzbekistan",UTO,1188,,2,,1395,1395,1596,4,"Afghanistan, Tajikistan",702,"365, 704",,,702,"700, 702",3,5.0-2016
353,1994,1-200,Tajikistan,Government of Tajikistan,"Government of Russia (Soviet Union), Government of Uzbekistan",UTO,1188,,2,,356,356,645,4,Tajikistan,702,"365, 704",,,702,702,3,5.0-2016
353,1995,1-200,Tajikistan,Government of Tajikistan,Government of Russia (Soviet Union),UTO,1188,,2,,368,362,649,4,"Afghanistan, Tajikistan",702,365,,,702,"700, 702",3,5.0-2016
353,1996,1-200,Tajikistan,Government of Tajikistan,Government of Russia (Soviet Union),UTO,1188,,2,,2790,2790,2869,4,Tajikistan,702,365,,,702,702,3,5.0-2016
353,1998,1-200,Tajikistan,Government of Tajikistan,,UTO,1188,,2,,83,83,100,3,Tajikistan,702,,,,702,702,3,5.0-2016
355,1990,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,407,402,586,3,India,750,,,,750,750,3,5.0-2016
355,1991,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,330,330,551,3,India,750,,,,750,750,3,5.0-2016
355,1992,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,265,265,337,3,India,750,,,,750,750,3,5.0-2016
355,1993,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,846,845,1159,3,India,750,,,,750,750,3,5.0-2016
355,1994,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,958,955,1148,3,India,750,,,,750,750,3,5.0-2016
355,1995,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,687,687,894,3,India,750,,,,750,750,3,5.0-2016
355,1996,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,489,489,1232,3,India,750,,,,750,750,3,5.0-2016
355,1997,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,533,533,555,3,India,750,,,,750,750,3,5.0-2016
355,1998,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,576,576,701,3,India,750,,,,750,750,3,5.0-2016
355,1999,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,864,844,876,3,India,750,,,,750,750,3,5.0-2016
355,2000,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,2353,2341,2408,3,"India, Pakistan",750,,,,750,"750, 770",3,5.0-2016
355,2001,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,734,663,3460,3,India,750,,,,750,750,3,5.0-2016
355,2002,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,1464,1464,1464,3,India,750,,,,750,750,3,5.0-2016
355,2003,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,1149,1149,1302,3,India,750,,,,750,750,3,5.0-2016
355,2004,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,1094,1084,1195,3,India,750,,,,750,750,3,5.0-2016
355,2005,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,1058,1055,1139,3,India,750,,,,750,750,3,5.0-2016
355,2006,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,705,698,728,3,India,750,,,,750,750,3,5.0-2016
355,2007,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,550,540,562,3,India,750,,,,750,750,3,5.0-2016
355,2008,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,493,475,518,3,India,750,,,,750,750,3,5.0-2016
355,2009,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,361,358,393,3,India,750,,,,750,750,3,5.0-2016
355,2010,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,370,365,437,3,India,750,,,,750,750,3,5.0-2016
355,2011,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,140,140,147,3,India,750,,,,750,750,3,5.0-2016
355,2012,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,141,140,144,3,India,750,,,,750,750,3,5.0-2016
355,2013,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,146,140,147,3,India,750,,,,750,750,3,5.0-2016
355,2014,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,172,171,221,3,India,750,,,,750,750,3,5.0-2016
355,2015,1-169,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,162,161,167,3,India,750,,,,750,750,3,5.0-2016
357,1989,1-175,Rumania,Government of Rumania,,NSF,1172,,2,,196,196,446,3,Rumania,360,,,,360,360,1,5.0-2016
360,2001,1-224,United States of America,Government of United States of America,"Government of Australia, Government of Canada, Government of France, Government of Germany, Government of Italy, Government of Poland, Government of Turkey, Government of United Kingdom",al-Qaida ,1630,,2,,1583,1538,2032,4,"Afghanistan, Pakistan, United States of America",2,"900, 20, 220, 260, 325, 290, 640, 200",,,2,"700, 770, 2",5,5.0-2016
360,2002,1-224,United States of America,Government of United States of America,"Government of Afghanistan, Government of Australia, Government of Canada, Government of Denmark, Government of France, Government of Germany, Government of Greece, Government of Italy, Government of Japan, Government of Jordan, Government of Lithuania, Government of Netherlands, Government of New Zealand, Government of Norway, Government of Pakistan, Government of Poland, Government of Rumania, Government of Spain, Government of Turkey, Government of United Kingdom",al-Qaida ,1630,,2,,878,864,1298,4,"Afghanistan, Pakistan",2,"700, 900, 20, 390, 220, 260, 350, 325, 740, 663, 368, 210, 920, 385, 770, 290, 360, 230, 640, 200",,,2,"700, 770",5,5.0-2016
360,2003,1-224,United States of America,Government of United States of America,"Government of Afghanistan, Government of Canada, Government of Denmark, Government of France, Government of Italy, Government of Lithuania, Government of Netherlands, Government of New Zealand, Government of Norway, Government of Pakistan, Government of Poland, Government of Rumania, Government of Slovakia, Government of Spain, Government of United Kingdom",al-Qaida ,1630,,2,,54,54,80,4,"Afghanistan, Pakistan",2,"700, 20, 390, 220, 325, 368, 210, 920, 385, 770, 290, 360, 317, 230, 200",,,2,"700, 770",5,5.0-2016
360,2004,1-224,United States of America,Government of United States of America,"Government of Afghanistan, Government of Belgium, Government of Canada, Government of Czech Republic, Government of France, Government of Germany, Government of Italy, Government of Pakistan, Government of Poland, Government of Portugal, Government of Rumania, Government of Saudi Arabia, Government of Slovakia, Government of Spain, Government of United Kingdom",al-Qaida ,1630,,2,,378,378,952,4,"Afghanistan, Pakistan, Saudi Arabia",2,"700, 211, 20, 316, 220, 260, 325, 770, 290, 235, 360, 670, 317, 230, 200",,,2,"700, 770, 670",5,5.0-2016
360,2005,1-224,United States of America,Government of United States of America,"Government of Belgium, Government of Canada, Government of Croatia, Government of Denmark, Government of Estonia, Government of France, Government of Italy, Government of Kuwait, Government of Netherlands, Government of Norway, Government of Pakistan, Government of Poland, Government of Rumania, Government of Saudi Arabia, Government of Slovakia, Government of Spain, Government of United Kingdom",al-Qaida ,1630,,2,,108,107,289,4,"Afghanistan, Pakistan, Saudi Arabia",2,"211, 20, 344, 390, 366, 220, 325, 690, 210, 385, 770, 290, 360, 670, 317, 230, 200",,,2,"700, 770, 670",5,5.0-2016
360,2006,1-224,United States of America,Government of United States of America,"Government of Afghanistan, Government of Pakistan, Government of Saudi Arabia, Government of United Kingdom",al-Qaida ,1630,,2,,246,246,382,4,"Afghanistan, Pakistan, Saudi Arabia",2,"700, 770, 670, 200",,,2,"700, 770, 670",5,5.0-2016
360,2007,1-224,United States of America,Government of United States of America,"Government of Afghanistan, Government of Pakistan, Government of Saudi Arabia, Government of United Kingdom",al-Qaida ,1630,,2,,174,149,225,4,"Afghanistan, Pakistan, Saudi Arabia, Somalia",2,"700, 770, 670, 200",,,2,"700, 770, 670, 520",5,5.0-2016
360,2008,1-224,United States of America,Government of United States of America,"Government of Afghanistan, Government of Czech Republic, Government of Pakistan, Government of Rumania",al-Qaida ,1630,,2,,290,285,377,4,"Afghanistan, Pakistan, Somalia, Yemen (North Yemen)",2,"700, 316, 770, 360",,,2,"700, 770, 520, 678",5,5.0-2016
360,2009,1-224,United States of America,Government of United States of America,"Government of Afghanistan, Government of Canada, Government of Czech Republic, Government of France, Government of Jordan, Government of Netherlands, Government of Pakistan, Government of Rumania",al-Qaida ,1630,,2,,450,416,688,4,"Afghanistan, Pakistan, Somalia",2,"700, 20, 316, 220, 663, 210, 770, 360",,,2,"700, 770, 520",5,5.0-2016
360,2010,1-224,United States of America,Government of United States of America,"Government of Afghanistan, Government of Canada, Government of France, Government of Jordan, Government of Netherlands, Government of Pakistan, Government of Rumania",al-Qaida ,1630,,2,,313,286,891,4,"Afghanistan, Pakistan",2,"700, 20, 220, 663, 210, 770, 360",,,2,"700, 770",5,5.0-2016
360,2011,1-224,United States of America,Government of United States of America,"Government of Afghanistan, Government of France, Government of Jordan, Government of Pakistan",al-Qaida ,1630,,2,,203,203,317,4,"Afghanistan, Pakistan, Somalia",2,"700, 220, 663, 770",,,2,"700, 770, 520",5,5.0-2016
360,2012,1-224,United States of America,Government of United States of America,"Government of Afghanistan, Government of France, Government of Jordan, Government of Pakistan",al-Qaida ,1630,,2,,225,223,313,4,"Afghanistan, Pakistan, Somalia",2,"700, 220, 663, 770",,,2,"700, 770, 520",5,5.0-2016
360,2013,1-224,United States of America,Government of United States of America,"Government of Afghanistan, Government of Jordan, Government of Pakistan",al-Qaida ,1630,,2,,38,35,39,4,"Afghanistan, Pakistan, Somalia",2,"700, 663, 770",,,2,"700, 770, 520",5,5.0-2016
360,2014,1-224,United States of America,Government of United States of America,"Government of Afghanistan, Government of Pakistan",al-Qaida ,1630,,2,,103,103,108,4,"Afghanistan, Pakistan, Syria",2,"700, 770",,,2,"700, 770, 652",5,5.0-2016
360,2015,1-224,United States of America,Government of United States of America,"Government of Afghanistan, Government of Pakistan",al-Qaida ,1630,,2,,64,65,76,4,"Afghanistan, Pakistan, Syria",2,"700, 770",,,2,"700, 770, 652",5,5.0-2016
361,1991,1-193,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,1181,Government of Armenia,1,Nagorno-Karabakh,35,35,35,4,Azerbaijan,373,,,371,373,373,1,5.0-2016
361,1992,1-193,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,1181,Government of Armenia,1,Nagorno-Karabakh,2167,2099,3632,4,"Armenia, Azerbaijan",373,,,371,373,"371, 373",1,5.0-2016
361,1993,1-193,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,1181,Government of Armenia,1,Nagorno-Karabakh,1171,968,1801,4,"Armenia, Azerbaijan",373,,,371,373,"371, 373",1,5.0-2016
361,1994,1-193,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,1181,,1,Nagorno-Karabakh,1507,1257,3937,3,"Armenia, Azerbaijan",373,,,,373,"371, 373",1,5.0-2016
361,1997,1-193,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,1181,Government of Armenia,1,Nagorno-Karabakh,29,29,36,4,Azerbaijan,373,,,371,373,373,1,5.0-2016
361,1998,1-193,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,1181,Government of Armenia,1,Nagorno-Karabakh,34,34,38,4,Azerbaijan,373,,,371,373,373,1,5.0-2016
361,2005,1-193,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,1181,Government of Armenia,1,Nagorno-Karabakh,25,25,26,4,"Armenia, Azerbaijan",373,,,371,373,"371, 373",1,5.0-2016
361,2008,1-193,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,1181,Government of Armenia,1,Nagorno-Karabakh,30,30,43,4,Azerbaijan,373,,,371,373,373,1,5.0-2016
361,2012,1-193,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,1181,Government of Armenia,1,Nagorno-Karabakh,25,25,27,4,"Armenia, Azerbaijan",373,,,371,373,"371, 373",1,5.0-2016
361,2014,1-193,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,1181,Government of Armenia,1,Nagorno-Karabakh,46,45,54,4,Azerbaijan,373,,,371,373,373,1,5.0-2016
361,2015,1-193,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,1181,Government of Armenia,1,Nagorno-Karabakh,72,65,106,4,"Armenia, Azerbaijan",373,,,371,373,"371, 373",1,5.0-2016
362,1993,1-201,Azerbaijan,Government of Azerbaijan,,Military faction (forces of Suret Husseinov),1190,,2,,63,63,91,3,Azerbaijan,373,,,,373,373,1,5.0-2016
363,1999,1-221,Uzbekistan,Government of Uzbekistan,,IMU,1202,,2,,67,64,76,3,"Kyrgyzstan, Tajikistan, Uzbekistan",704,,,,704,"703, 702, 704",3,5.0-2016
363,2000,1-221,Uzbekistan,Government of Uzbekistan,Government of Kyrgyzstan,IMU,1202,,2,,471,410,482,4,"Kyrgyzstan, Uzbekistan",704,703,,,704,"703, 704",3,5.0-2016
364,1989,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KR,1112,,2,,404,404,1894,4,"Cambodia (Kampuchea), Thailand",811,816,,,811,"811, 800",3,5.0-2016
364,1990,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KR,1112,,2,,174,168,557,3,Cambodia (Kampuchea),811,,,,811,811,3,5.0-2016
364,1991,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KR,1112,,2,,40,40,99,3,Cambodia (Kampuchea),811,,,,811,811,3,5.0-2016
364,1992,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KR,1112,,2,,118,118,118,3,Cambodia (Kampuchea),811,,,,811,811,3,5.0-2016
364,1993,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KR,1112,,2,,274,274,393,3,Cambodia (Kampuchea),811,,,,811,811,3,5.0-2016
364,1994,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KR,1112,,2,,464,404,1126,3,Cambodia (Kampuchea),811,,,,811,811,3,5.0-2016
364,1995,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KR,1112,,2,,694,684,1105,3,Cambodia (Kampuchea),811,,,,811,811,3,5.0-2016
364,1996,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KR,1112,,2,,788,788,1007,3,Cambodia (Kampuchea),811,,,,811,811,3,5.0-2016
364,1997,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KR,1112,,2,,154,154,243,3,Cambodia (Kampuchea),811,,,,811,811,3,5.0-2016
364,1998,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KR,1112,,2,,235,235,374,3,"Cambodia (Kampuchea), Thailand",811,,,,811,"811, 800",3,5.0-2016
366,1991,1-147,Spain,Government of Spain,,ETA,1156,,1,Basque,44,44,44,3,Spain,230,,,,230,230,1,5.0-2016
367,1992,1-199,Moldova,Government of Moldova,,PMR,1187,,1,Dniestr,585,316,632,3,Moldova,359,,,,359,359,1,5.0-2016
368,1999,1-220,Russia (Soviet Union),Government of Russia (Soviet Union),,Wahhabi movement of the Buinaksk district,1201,,1,Dagestan,85,85,125,3,Russia (Soviet Union),365,,,,365,365,1,5.0-2016
370,1990,1-181,Russia (Soviet Union),Government of Russia (Soviet Union),,Republic of Armenia,1173,,1,Nagorno-Karabakh,48,48,63,3,Russia (Soviet Union),365,,,,365,365,1,5.0-2016
370,1991,1-181,Russia (Soviet Union),Government of Russia (Soviet Union),,Republic of Armenia,1173,,1,Nagorno-Karabakh,220,220,501,3,Russia (Soviet Union),365,,,,365,365,1,5.0-2016
373,1990,1-182,Russia (Soviet Union),Government of Russia (Soviet Union),,APF,1174,,1,Azerbaijan,143,29,338,3,Russia (Soviet Union),365,,,,365,365,1,5.0-2016
375,1994,1-207,Yemen (North Yemen),Government of Yemen (North Yemen),,Democratic Republic of Yemen,1196,,1,South Yemen,1489,1283,3253,3,Yemen (North Yemen),678,,,,678,678,2,5.0-2016
376,1989,1-63,Lebanon,Government of Lebanon,Government of Syria,Forces of Michel Aoun,1084,,2,,437,383,550,4,Lebanon,660,652,,,660,660,2,5.0-2016
376,1990,1-63,Lebanon,Government of Lebanon,Government of Syria,Forces of Michel Aoun,1084,,2,,700,400,800,4,Lebanon,660,652,,,660,660,2,5.0-2016
377,1990,1-37,Israel,Government of Israel,,Fatah,1049,,1,Palestine,29,26,49,3,"Israel, Lebanon",666,,,,666,"666, 660",2,5.0-2016
377,1991,1-37,Israel,Government of Israel,,Fatah,1049,,1,Palestine,28,28,30,3,"Israel, Lebanon",666,,,,666,"666, 660",2,5.0-2016
377,1992,1-37,Israel,Government of Israel,,Fatah,1049,,1,Palestine,33,32,36,3,"France, Israel, Lebanon",666,,,,666,"220, 666, 660",2,5.0-2016
377,2000,1-37,Israel,Government of Israel,,Fatah,1049,,1,Palestine,30,27,32,3,Israel,666,,,,666,666,2,5.0-2016
377,2001,1-37,Israel,Government of Israel,,Fatah,1049,,1,Palestine,37,37,42,3,Israel,666,,,,666,666,2,5.0-2016
377,2002,1-37,Israel,Government of Israel,,Fatah,1049,,1,Palestine,62,62,62,3,Israel,666,,,,666,666,2,5.0-2016
377,2005,1-37,Israel,Government of Israel,,Fatah,1049,,1,Palestine,39,37,41,3,Israel,666,,,,666,666,2,5.0-2016
377,2006,1-37,Israel,Government of Israel,,Fatah,1049,,1,Palestine,72,68,81,3,Israel,666,,,,666,666,2,5.0-2016
377,2007,1-37,Israel,Government of Israel,,Fatah,1049,,1,Palestine,41,41,47,3,Israel,666,,,,666,666,2,5.0-2016
378,1989,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KPNLF,1114,,2,,271,271,401,4,Cambodia (Kampuchea),811,816,,,811,811,3,5.0-2016
378,1990,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KPNLF,1114,,2,,100,100,100,3,Cambodia (Kampuchea),811,,,,811,811,3,5.0-2016
378,1991,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KPNLF,1114,,2,,30,30,102,3,Cambodia (Kampuchea),811,,,,811,811,3,5.0-2016
379,1989,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),FUNCINPEC,1115,,2,,143,143,143,4,Cambodia (Kampuchea),811,816,,,811,811,3,5.0-2016
379,1991,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,FUNCINPEC,1115,,2,,150,150,250,3,Cambodia (Kampuchea),811,,,,811,811,3,5.0-2016
379,1997,1-103,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,FUNCINPEC,1115,,2,,273,273,421,3,"Cambodia (Kampuchea), Thailand",811,,,,811,"811, 800",3,5.0-2016
380,1995,1-37,Israel,Government of Israel,,PIJ,1050,,1,Palestine,34,34,36,3,"Israel, Malta",666,,,,666,"666, 338",2,5.0-2016
380,2001,1-37,Israel,Government of Israel,,PIJ,1050,,1,Palestine,26,26,26,3,Israel,666,,,,666,666,2,5.0-2016
380,2002,1-37,Israel,Government of Israel,,PIJ,1050,,1,Palestine,107,107,111,3,Israel,666,,,,666,666,2,5.0-2016
380,2003,1-37,Israel,Government of Israel,,PIJ,1050,,1,Palestine,51,51,55,3,Israel,666,,,,666,666,2,5.0-2016
380,2004,1-37,Israel,Government of Israel,,PIJ,1050,,1,Palestine,68,58,72,3,Israel,666,,,,666,666,2,5.0-2016
380,2005,1-37,Israel,Government of Israel,,PIJ,1050,,1,Palestine,47,45,53,3,Israel,666,,,,666,666,2,5.0-2016
380,2006,1-37,Israel,Government of Israel,,PIJ,1050,,1,Palestine,90,90,97,3,"Israel, Lebanon",666,,,,666,"666, 660",2,5.0-2016
380,2007,1-37,Israel,Government of Israel,,PIJ,1050,,1,Palestine,94,93,98,3,Israel,666,,,,666,666,2,5.0-2016
380,2008,1-37,Israel,Government of Israel,,PIJ,1050,,1,Palestine,62,62,71,3,Israel,666,,,,666,666,2,5.0-2016
380,2009,1-37,Israel,Government of Israel,,PIJ,1050,,1,Palestine,35,35,35,3,Israel,666,,,,666,666,2,5.0-2016
380,2010,1-37,Israel,Government of Israel,,PIJ,1050,,1,Palestine,27,27,27,3,Israel,666,,,,666,666,2,5.0-2016
380,2011,1-37,Israel,Government of Israel,,PIJ,1050,,1,Palestine,31,31,33,3,Israel,666,,,,666,666,2,5.0-2016
380,2012,1-37,Israel,Government of Israel,,PIJ,1050,,1,Palestine,26,26,28,3,Israel,666,,,,666,666,2,5.0-2016
380,2014,1-37,Israel,Government of Israel,,PIJ,1050,,1,Palestine,61,61,71,3,Israel,666,,,,666,666,2,5.0-2016
381,1993,1-37,Israel,Government of Israel,,Hamas,1051,,1,Palestine,47,47,48,3,Israel,666,,,,666,666,2,5.0-2016
381,1994,1-37,Israel,Government of Israel,,Hamas,1051,,1,Palestine,44,41,45,3,Israel,666,,,,666,666,2,5.0-2016
381,2001,1-37,Israel,Government of Israel,,Hamas,1051,,1,Palestine,79,77,83,3,Israel,666,,,,666,666,2,5.0-2016
381,2002,1-37,Israel,Government of Israel,,Hamas,1051,,1,Palestine,193,183,195,3,Israel,666,,,,666,666,2,5.0-2016
381,2003,1-37,Israel,Government of Israel,,Hamas,1051,,1,Palestine,220,220,231,3,Israel,666,,,,666,666,2,5.0-2016
381,2004,1-37,Israel,Government of Israel,,Hamas,1051,,1,Palestine,204,202,238,3,"Israel, Syria",666,,,,666,"666, 652",2,5.0-2016
381,2005,1-37,Israel,Government of Israel,,Hamas,1051,,1,Palestine,34,34,41,3,Israel,666,,,,666,666,2,5.0-2016
381,2006,1-37,Israel,Government of Israel,,Hamas,1051,,1,Palestine,121,121,148,3,Israel,666,,,,666,666,2,5.0-2016
381,2007,1-37,Israel,Government of Israel,,Hamas,1051,,1,Palestine,141,141,160,3,Israel,666,,,,666,666,2,5.0-2016
