DyadId,ConflictId,Year,Location,SideA,SideA2nd,SideB,SideBID,SideB2nd,Incompatibility,TerritoryName,,IntensityLevel,TypeOfConflict,StartDate,StartPrec,StartDate2,StartPrec2,GWNoA,GWNoA2nd,GWNoB,GWNoB2nd,GWNoLoc,Region,Version
366,1-147,1985,Spain,Government of Spain,,ETA,1156,,1,Basque,,1,3,1968-06-07,1,1985-12-23,1,230,,,,230,1,1.0-2015
366,1-147,1986,Spain,Government of Spain,,ETA,1156,,1,Basque,,1,3,1968-06-07,1,1985-12-23,1,230,,,,230,1,1.0-2015
366,1-147,1987,Spain,Government of Spain,,ETA,1156,,1,Basque,,1,3,1968-06-07,1,1985-12-23,1,230,,,,230,1,1.0-2015
366,1-147,1991,Spain,Government of Spain,,ETA,1156,,1,Basque,,1,3,1968-06-07,1,1991-06-28,1,230,,,,230,1,1.0-2015
367,1-199,1992,Moldova,Government of Moldova,,PMR,1187,,1,Dniestr,,1,3,1991-12-13,1,1992-03-17,1,359,,,,359,1,1.0-2015
368,1-220,1999,Russia (Soviet Union),Government of Russia (Soviet Union),,Wahhabi movement of the Buinaksk district,1201,,1,Dagestan,,1,3,1999-08-29,1,1999-09-02,1,365,,,,365,1,1.0-2015
370,1-181,1990,Russia (Soviet Union),Government of Russia (Soviet Union),,Republic of Armenia,1173,,1,Nagorno-Karabakh,,1,3,1990-01-19,3,1990-08-22,3,365,,,,365,1,1.0-2015
370,1-181,1991,Russia (Soviet Union),Government of Russia (Soviet Union),,Republic of Armenia,1173,,1,Nagorno-Karabakh,,1,3,1990-01-19,3,1990-08-22,3,365,,,,365,1,1.0-2015
373,1-182,1990,Russia (Soviet Union),Government of Russia (Soviet Union),,APF,1174,,1,Azerbaijan,,1,3,1990-01-19,1,1990-01-19,1,365,,,,365,1,1.0-2015
375,1-207,1994,Yemen (North Yemen),Government of Yemen (North Yemen),,Democratic Republic of Yemen,1196,,1,South Yemen,,2,3,1994-02-21,1,1994-04-28,2,678,,,,678,2,1.0-2015
376,1-63,1989,Lebanon,Government of Lebanon,Government of Syria,Forces of Michel Aoun,1084,,2,,,1,4,1989-03-11,1,1989-03-14,1,660,652,,,660,2,1.0-2015
376,1-63,1990,Lebanon,Government of Lebanon,Government of Syria,Forces of Michel Aoun,1084,,2,,,1,4,1989-03-11,1,1989-03-14,1,660,652,,,660,2,1.0-2015
377,1-37,1990,Israel,Government of Israel,,Fatah,1049,,1,Palestine,,1,3,1965-02-28,3,1990-12-31,7,666,,,,666,2,1.0-2015
377,1-37,1991,Israel,Government of Israel,,Fatah,1049,,1,Palestine,,1,3,1965-02-28,3,1990-12-31,7,666,,,,666,2,1.0-2015
377,1-37,1992,Israel,Government of Israel,,Fatah,1049,,1,Palestine,,1,3,1965-02-28,3,1990-12-31,7,666,,,,666,2,1.0-2015
377,1-37,2000,Israel,Government of Israel,,Fatah,1049,,1,Palestine,,1,3,1965-02-28,3,2000-12-31,5,666,,,,666,2,1.0-2015
377,1-37,2001,Israel,Government of Israel,,Fatah,1049,,1,Palestine,,1,3,1965-02-28,3,2000-12-31,5,666,,,,666,2,1.0-2015
377,1-37,2002,Israel,Government of Israel,,Fatah,1049,,1,Palestine,,1,3,1965-02-28,3,2000-12-31,5,666,,,,666,2,1.0-2015
377,1-37,2005,Israel,Government of Israel,,Fatah,1049,,1,Palestine,,1,3,1965-02-28,3,2005-12-31,5,666,,,,666,2,1.0-2015
377,1-37,2006,Israel,Government of Israel,,Fatah,1049,,1,Palestine,,1,3,1965-02-28,3,2005-12-31,5,666,,,,666,2,1.0-2015
377,1-37,2007,Israel,Government of Israel,,Fatah,1049,,1,Palestine,,1,3,1965-02-28,3,2005-12-31,5,666,,,,666,2,1.0-2015
378,1-103,1979,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KPNLF,1114,,2,,,1,4,1979-11-30,3,1979-11-30,3,811,816,,,811,3,1.0-2015
378,1-103,1980,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KPNLF,1114,,2,,,1,4,1979-11-30,3,1979-11-30,3,811,816,,,811,3,1.0-2015
378,1-103,1981,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KPNLF,1114,,2,,,1,4,1979-11-30,3,1979-11-30,3,811,816,,,811,3,1.0-2015
378,1-103,1982,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KPNLF,1114,,2,,,1,4,1979-11-30,3,1979-11-30,3,811,816,,,811,3,1.0-2015
378,1-103,1983,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KPNLF,1114,,2,,,1,4,1979-11-30,3,1979-11-30,3,811,816,,,811,3,1.0-2015
378,1-103,1984,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KPNLF,1114,,2,,,1,4,1979-11-30,3,1979-11-30,3,811,816,,,811,3,1.0-2015
378,1-103,1985,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KPNLF,1114,,2,,,1,4,1979-11-30,3,1979-11-30,3,811,816,,,811,3,1.0-2015
378,1-103,1986,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KPNLF,1114,,2,,,1,4,1979-11-30,3,1979-11-30,3,811,816,,,811,3,1.0-2015
378,1-103,1987,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KPNLF,1114,,2,,,1,4,1979-11-30,3,1979-11-30,3,811,816,,,811,3,1.0-2015
378,1-103,1988,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KPNLF,1114,,2,,,1,4,1979-11-30,3,1979-11-30,3,811,816,,,811,3,1.0-2015
378,1-103,1989,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),KPNLF,1114,,2,,,1,4,1979-11-30,3,1979-11-30,3,811,816,,,811,3,1.0-2015
378,1-103,1990,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KPNLF,1114,,2,,,1,3,1979-11-30,3,1979-11-30,3,811,,,,811,3,1.0-2015
378,1-103,1991,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,KPNLF,1114,,2,,,1,3,1979-11-30,3,1979-11-30,3,811,,,,811,3,1.0-2015
379,1-103,1982,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),FUNCINPEC,1115,,2,,,1,4,1982-12-31,5,1982-12-31,5,811,816,,,811,3,1.0-2015
379,1-103,1983,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),FUNCINPEC,1115,,2,,,1,4,1982-12-31,5,1982-12-31,5,811,816,,,811,3,1.0-2015
379,1-103,1984,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),FUNCINPEC,1115,,2,,,1,4,1982-12-31,5,1982-12-31,5,811,816,,,811,3,1.0-2015
379,1-103,1985,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),FUNCINPEC,1115,,2,,,1,4,1982-12-31,5,1982-12-31,5,811,816,,,811,3,1.0-2015
379,1-103,1986,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),FUNCINPEC,1115,,2,,,1,4,1982-12-31,5,1982-12-31,5,811,816,,,811,3,1.0-2015
379,1-103,1987,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),FUNCINPEC,1115,,2,,,1,4,1982-12-31,5,1982-12-31,5,811,816,,,811,3,1.0-2015
379,1-103,1988,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),FUNCINPEC,1115,,2,,,1,4,1982-12-31,5,1982-12-31,5,811,816,,,811,3,1.0-2015
379,1-103,1989,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),Government of Vietnam (North Vietnam),FUNCINPEC,1115,,2,,,1,4,1982-12-31,5,1982-12-31,5,811,816,,,811,3,1.0-2015
379,1-103,1991,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,FUNCINPEC,1115,,2,,,1,3,1982-12-31,5,1991-05-01,1,811,,,,811,3,1.0-2015
379,1-103,1997,Cambodia (Kampuchea),Government of Cambodia (Kampuchea),,FUNCINPEC,1115,,2,,,1,3,1982-12-31,5,1997-07-07,1,811,,,,811,3,1.0-2015
380,1-37,1995,Israel,Government of Israel,,PIJ,1050,,1,Palestine,,1,3,1987-08-31,3,1995-04-09,1,666,,,,666,2,1.0-2015
380,1-37,2002,Israel,Government of Israel,,PIJ,1050,,1,Palestine,,1,3,1987-08-31,3,2002-12-31,5,666,,,,666,2,1.0-2015
380,1-37,2003,Israel,Government of Israel,,PIJ,1050,,1,Palestine,,1,3,1987-08-31,3,2002-12-31,5,666,,,,666,2,1.0-2015
380,1-37,2004,Israel,Government of Israel,,PIJ,1050,,1,Palestine,,1,3,1987-08-31,3,2002-12-31,5,666,,,,666,2,1.0-2015
380,1-37,2005,Israel,Government of Israel,,PIJ,1050,,1,Palestine,,1,3,1987-08-31,3,2002-12-31,5,666,,,,666,2,1.0-2015
380,1-37,2006,Israel,Government of Israel,,PIJ,1050,,1,Palestine,,1,3,1987-08-31,3,2002-12-31,5,666,,,,666,2,1.0-2015
380,1-37,2007,Israel,Government of Israel,,PIJ,1050,,1,Palestine,,1,3,1987-08-31,3,2002-12-31,5,666,,,,666,2,1.0-2015
380,1-37,2008,Israel,Government of Israel,,PIJ,1050,,1,Palestine,,1,3,1987-08-31,3,2002-12-31,5,666,,,,666,2,1.0-2015
380,1-37,2009,Israel,Government of Israel,,PIJ,1050,,1,Palestine,,1,3,1987-08-31,3,2002-12-31,5,666,,,,666,2,1.0-2015
380,1-37,2010,Israel,Government of Israel,,PIJ,1050,,1,Palestine,,1,3,1987-08-31,3,2002-12-31,5,666,,,,666,2,1.0-2015
380,1-37,2011,Israel,Government of Israel,,PIJ,1050,,1,Palestine,,1,3,1987-08-31,3,2002-12-31,5,666,,,,666,2,1.0-2015
380,1-37,2012,Israel,Government of Israel,,PIJ,1050,,1,Palestine,,1,3,1987-08-31,3,2002-12-31,5,666,,,,666,2,1.0-2015
380,1-37,2014,Israel,Government of Israel,,PIJ,1050,,1,Palestine,,1,3,1987-08-31,3,2014-07-13,2,666,,,,666,2,1.0-2015
381,1-37,1993,Israel,Government of Israel,,Hamas,1051,,1,Palestine,,1,3,1989-05-31,3,1993-07-01,1,666,,,,666,2,1.0-2015
381,1-37,1994,Israel,Government of Israel,,Hamas,1051,,1,Palestine,,1,3,1989-05-31,3,1993-07-01,1,666,,,,666,2,1.0-2015
381,1-37,2001,Israel,Government of Israel,,Hamas,1051,,1,Palestine,,1,3,1989-05-31,3,2001-12-31,5,666,,,,666,2,1.0-2015
381,1-37,2002,Israel,Government of Israel,,Hamas,1051,,1,Palestine,,1,3,1989-05-31,3,2001-12-31,5,666,,,,666,2,1.0-2015
381,1-37,2003,Israel,Government of Israel,,Hamas,1051,,1,Palestine,,1,3,1989-05-31,3,2001-12-31,5,666,,,,666,2,1.0-2015
381,1-37,2004,Israel,Government of Israel,,Hamas,1051,,1,Palestine,,1,3,1989-05-31,3,2001-12-31,5,666,,,,666,2,1.0-2015
381,1-37,2005,Israel,Government of Israel,,Hamas,1051,,1,Palestine,,1,3,1989-05-31,3,2001-12-31,5,666,,,,666,2,1.0-2015
381,1-37,2006,Israel,Government of Israel,,Hamas,1051,,1,Palestine,,1,3,1989-05-31,3,2001-12-31,5,666,,,,666,2,1.0-2015
381,1-37,2007,Israel,Government of Israel,,Hamas,1051,,1,Palestine,,1,3,1989-05-31,3,2001-12-31,5,666,,,,666,2,1.0-2015
381,1-37,2008,Israel,Government of Israel,,Hamas,1051,,1,Palestine,,1,3,1989-05-31,3,2001-12-31,5,666,,,,666,2,1.0-2015
381,1-37,2009,Israel,Government of Israel,,Hamas,1051,,1,Palestine,,1,3,1989-05-31,3,2001-12-31,5,666,,,,666,2,1.0-2015
381,1-37,2011,Israel,Government of Israel,,Hamas,1051,,1,Palestine,,1,3,1989-05-31,3,2011-12-31,5,666,,,,666,2,1.0-2015
381,1-37,2012,Israel,Government of Israel,,Hamas,1051,,1,Palestine,,1,3,1989-05-31,3,2011-12-31,5,666,,,,666,2,1.0-2015
381,1-37,2014,Israel,Government of Israel,,Hamas,1051,,1,Palestine,,2,3,1989-05-31,3,2014-07-08,1,666,,,,666,2,1.0-2015
382,1-65,1989,Laos,Government of Laos,,LRM,1088,,2,,,1,3,1989-08-25,1,1989-08-25,1,812,,,,812,3,1.0-2015
382,1-65,1990,Laos,Government of Laos,,LRM,1088,,2,,,1,3,1989-08-25,1,1989-08-25,1,812,,,,812,3,1.0-2015
383,1-63,1989,Lebanon,Government of Lebanon,Government of Syria,Lebanese Forces,1085,,2,,,1,4,1985-03-31,3,1989-05-02,2,660,652,,,660,2,1.0-2015
387,1-156,1983,India,Government of India,,Sikh insurgents,1162,,1,Punjab/Khalistan,,1,3,1981-09-20,1,1983-12-31,5,750,,,,750,3,1.0-2015
387,1-156,1984,India,Government of India,,Sikh insurgents,1162,,1,Punjab/Khalistan,,1,3,1981-09-20,1,1983-12-31,5,750,,,,750,3,1.0-2015
387,1-156,1985,India,Government of India,,Sikh insurgents,1162,,1,Punjab/Khalistan,,1,3,1981-09-20,1,1983-12-31,5,750,,,,750,3,1.0-2015
387,1-156,1986,India,Government of India,,Sikh insurgents,1162,,1,Punjab/Khalistan,,1,3,1981-09-20,1,1983-12-31,5,750,,,,750,3,1.0-2015
387,1-156,1987,India,Government of India,,Sikh insurgents,1162,,1,Punjab/Khalistan,,1,3,1981-09-20,1,1983-12-31,5,750,,,,750,3,1.0-2015
387,1-156,1988,India,Government of India,,Sikh insurgents,1162,,1,Punjab/Khalistan,,2,3,1981-09-20,1,1983-12-31,5,750,,,,750,3,1.0-2015
387,1-156,1989,India,Government of India,,Sikh insurgents,1162,,1,Punjab/Khalistan,,1,3,1981-09-20,1,1983-12-31,5,750,,,,750,3,1.0-2015
387,1-156,1990,India,Government of India,,Sikh insurgents,1162,,1,Punjab/Khalistan,,2,3,1981-09-20,1,1983-12-31,5,750,,,,750,3,1.0-2015
387,1-156,1991,India,Government of India,,Sikh insurgents,1162,,1,Punjab/Khalistan,,2,3,1981-09-20,1,1983-12-31,5,750,,,,750,3,1.0-2015
387,1-156,1992,India,Government of India,,Sikh insurgents,1162,,1,Punjab/Khalistan,,2,3,1981-09-20,1,1983-12-31,5,750,,,,750,3,1.0-2015
387,1-156,1993,India,Government of India,,Sikh insurgents,1162,,1,Punjab/Khalistan,,1,3,1981-09-20,1,1983-12-31,5,750,,,,750,3,1.0-2015
405,1-29,1991,India,Government of India,,PWG,1035,,2,,,1,3,1987-07-29,1,1991-07-16,1,750,,,,750,3,1.0-2015
405,1-29,1992,India,Government of India,,PWG,1035,,2,,,1,3,1987-07-29,1,1991-07-16,1,750,,,,750,3,1.0-2015
405,1-29,1993,India,Government of India,,PWG,1035,,2,,,1,3,1987-07-29,1,1991-07-16,1,750,,,,750,3,1.0-2015
405,1-29,1994,India,Government of India,,PWG,1035,,2,,,1,3,1987-07-29,1,1991-07-16,1,750,,,,750,3,1.0-2015
405,1-29,1996,India,Government of India,,PWG,1035,,2,,,1,3,1987-07-29,1,1996-04-03,1,750,,,,750,3,1.0-2015
405,1-29,1997,India,Government of India,,PWG,1035,,2,,,1,3,1987-07-29,1,1996-04-03,1,750,,,,750,3,1.0-2015
405,1-29,1998,India,Government of India,,PWG,1035,,2,,,1,3,1987-07-29,1,1996-04-03,1,750,,,,750,3,1.0-2015
405,1-29,1999,India,Government of India,,PWG,1035,,2,,,1,3,1987-07-29,1,1996-04-03,1,750,,,,750,3,1.0-2015
405,1-29,2000,India,Government of India,,PWG,1035,,2,,,1,3,1987-07-29,1,1996-04-03,1,750,,,,750,3,1.0-2015
405,1-29,2001,India,Government of India,,PWG,1035,,2,,,1,3,1987-07-29,1,1996-04-03,1,750,,,,750,3,1.0-2015
405,1-29,2002,India,Government of India,,PWG,1035,,2,,,1,3,1987-07-29,1,1996-04-03,1,750,,,,750,3,1.0-2015
405,1-29,2003,India,Government of India,,PWG,1035,,2,,,1,3,1987-07-29,1,1996-04-03,1,750,,,,750,3,1.0-2015
405,1-29,2004,India,Government of India,,PWG,1035,,2,,,1,3,1987-07-29,1,1996-04-03,1,750,,,,750,3,1.0-2015
406,1-29,1999,India,Government of India,,MCC,1036,,2,,,1,3,1992-02-12,1,1999-09-18,1,750,,,,750,3,1.0-2015
406,1-29,2000,India,Government of India,,MCC,1036,,2,,,1,3,1992-02-12,1,1999-09-18,1,750,,,,750,3,1.0-2015
406,1-29,2001,India,Government of India,,MCC,1036,,2,,,1,3,1992-02-12,1,1999-09-18,1,750,,,,750,3,1.0-2015
406,1-29,2002,India,Government of India,,MCC,1036,,2,,,1,3,1992-02-12,1,1999-09-18,1,750,,,,750,3,1.0-2015
406,1-29,2003,India,Government of India,,MCC,1036,,2,,,1,3,1992-02-12,1,1999-09-18,1,750,,,,750,3,1.0-2015
406,1-29,2004,India,Government of India,,MCC,1036,,2,,,1,3,1992-02-12,1,1999-09-18,1,750,,,,750,3,1.0-2015
407,1-201,1995,Azerbaijan,Government of Azerbaijan,,OPON Forces,1191,,2,,,1,3,1994-09-30,1,1995-03-17,1,373,,,,373,1,1.0-2015
411,1-137,1979,Afghanistan,Government of Afghanistan,,Jam'iyyat-i Islami-yi Afghanistan,1134,,2,,,2,3,1975-12-31,6,1979-03-20,2,700,,,,700,3,1.0-2015
411,1-137,1980,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Jam'iyyat-i Islami-yi Afghanistan,1134,,2,,,2,4,1975-12-31,6,1979-03-20,2,700,365,,,700,3,1.0-2015
411,1-137,1981,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Jam'iyyat-i Islami-yi Afghanistan,1134,,2,,,2,4,1975-12-31,6,1979-03-20,2,700,365,,,700,3,1.0-2015
411,1-137,1982,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Jam'iyyat-i Islami-yi Afghanistan,1134,,2,,,2,4,1975-12-31,6,1979-03-20,2,700,365,,,700,3,1.0-2015
411,1-137,1983,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Jam'iyyat-i Islami-yi Afghanistan,1134,,2,,,2,4,1975-12-31,6,1979-03-20,2,700,365,,,700,3,1.0-2015
411,1-137,1984,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Jam'iyyat-i Islami-yi Afghanistan,1134,,2,,,2,4,1975-12-31,6,1979-03-20,2,700,365,,,700,3,1.0-2015
411,1-137,1985,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Jam'iyyat-i Islami-yi Afghanistan,1134,,2,,,2,4,1975-12-31,6,1979-03-20,2,700,365,,,700,3,1.0-2015
411,1-137,1986,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Jam'iyyat-i Islami-yi Afghanistan,1134,,2,,,2,4,1975-12-31,6,1979-03-20,2,700,365,,,700,3,1.0-2015
411,1-137,1987,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Jam'iyyat-i Islami-yi Afghanistan,1134,,2,,,2,4,1975-12-31,6,1979-03-20,2,700,365,,,700,3,1.0-2015
411,1-137,1988,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Jam'iyyat-i Islami-yi Afghanistan,1134,,2,,,2,4,1975-12-31,6,1979-03-20,2,700,365,,,700,3,1.0-2015
411,1-137,1989,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Jam'iyyat-i Islami-yi Afghanistan,1134,,2,,,2,4,1975-12-31,6,1979-03-20,2,700,365,,,700,3,1.0-2015
411,1-137,1990,Afghanistan,Government of Afghanistan,,Jam'iyyat-i Islami-yi Afghanistan,1134,,2,,,1,3,1975-12-31,6,1979-03-20,2,700,,,,700,3,1.0-2015
411,1-137,1991,Afghanistan,Government of Afghanistan,,Jam'iyyat-i Islami-yi Afghanistan,1134,,2,,,1,3,1975-12-31,6,1979-03-20,2,700,,,,700,3,1.0-2015
411,1-137,1992,Afghanistan,Government of Afghanistan,,Jam'iyyat-i Islami-yi Afghanistan,1134,,2,,,1,3,1975-12-31,6,1979-03-20,2,700,,,,700,3,1.0-2015
411,1-137,1996,Afghanistan,Government of Afghanistan,,Jam'iyyat-i Islami-yi Afghanistan,1134,,2,,,1,3,1975-12-31,6,1996-10-05,1,700,,,,700,3,1.0-2015
412,1-137,1980,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Hizb-i Islami-yi Afghanistan,1141,,2,,,2,4,1980-03-31,3,1980-03-31,3,700,365,,,700,3,1.0-2015
412,1-137,1981,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Hizb-i Islami-yi Afghanistan,1141,,2,,,2,4,1980-03-31,3,1980-03-31,3,700,365,,,700,3,1.0-2015
412,1-137,1982,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Hizb-i Islami-yi Afghanistan,1141,,2,,,2,4,1980-03-31,3,1980-03-31,3,700,365,,,700,3,1.0-2015
412,1-137,1983,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Hizb-i Islami-yi Afghanistan,1141,,2,,,2,4,1980-03-31,3,1980-03-31,3,700,365,,,700,3,1.0-2015
412,1-137,1984,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Hizb-i Islami-yi Afghanistan,1141,,2,,,2,4,1980-03-31,3,1980-03-31,3,700,365,,,700,3,1.0-2015
412,1-137,1985,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Hizb-i Islami-yi Afghanistan,1141,,2,,,2,4,1980-03-31,3,1980-03-31,3,700,365,,,700,3,1.0-2015
412,1-137,1986,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Hizb-i Islami-yi Afghanistan,1141,,2,,,2,4,1980-03-31,3,1980-03-31,3,700,365,,,700,3,1.0-2015
412,1-137,1987,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Hizb-i Islami-yi Afghanistan,1141,,2,,,2,4,1980-03-31,3,1980-03-31,3,700,365,,,700,3,1.0-2015
412,1-137,1988,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Hizb-i Islami-yi Afghanistan,1141,,2,,,2,4,1980-03-31,3,1980-03-31,3,700,365,,,700,3,1.0-2015
412,1-137,1989,Afghanistan,Government of Afghanistan,Government of Russia (Soviet Union),Hizb-i Islami-yi Afghanistan,1141,,2,,,1,4,1980-03-31,3,1980-03-31,3,700,365,,,700,3,1.0-2015
412,1-137,1990,Afghanistan,Government of Afghanistan,,Hizb-i Islami-yi Afghanistan,1141,,2,,,1,3,1980-03-31,3,1980-03-31,3,700,,,,700,3,1.0-2015
412,1-137,1991,Afghanistan,Government of Afghanistan,,Hizb-i Islami-yi Afghanistan,1141,,2,,,1,3,1980-03-31,3,1980-03-31,3,700,,,,700,3,1.0-2015
412,1-137,1992,Afghanistan,Government of Afghanistan,,Hizb-i Islami-yi Afghanistan,1141,,2,,,2,3,1980-03-31,3,1980-03-31,3,700,,,,700,3,1.0-2015
412,1-137,1993,Afghanistan,Government of Afghanistan,,Hizb-i Islami-yi Afghanistan,1141,,2,,,2,3,1980-03-31,3,1980-03-31,3,700,,,,700,3,1.0-2015
412,1-137,1994,Afghanistan,Government of Afghanistan,,Hizb-i Islami-yi Afghanistan,1141,,2,,,1,3,1980-03-31,3,1980-03-31,3,700,,,,700,3,1.0-2015
412,1-137,1995,Afghanistan,Government of Afghanistan,,Hizb-i Islami-yi Afghanistan,1141,,2,,,1,3,1980-03-31,3,1980-03-31,3,700,,,,700,3,1.0-2015
412,1-137,2002,Afghanistan,Government of Afghanistan,,Hizb-i Islami-yi Afghanistan,1141,,2,,,1,3,1980-03-31,3,2002-09-05,1,700,,,,700,3,1.0-2015
412,1-137,2003,Afghanistan,Government of Afghanistan,,Hizb-i Islami-yi Afghanistan,1141,,2,,,1,3,1980-03-31,3,2002-09-05,1,700,,,,700,3,1.0-2015
412,1-137,2006,Afghanistan,Government of Afghanistan,,Hizb-i Islami-yi Afghanistan,1141,,2,,,1,3,1980-03-31,3,2006-08-24,1,700,,,,700,3,1.0-2015
412,1-137,2008,Afghanistan,Government of Afghanistan,"Government of Albania, Government of Australia, Government of Austria, Government of Azerbaijan, Government of Belgium, Government of Bulgaria, Government of Canada, Government of Croatia, Government of Czech Republic, Government of Denmark, Government of Estonia, Government of Finland, Government of France, Government of Georgia, Government of Germany, Government of Greece, Government of Hungary, Government of Iceland, Government of Ireland, Government of Italy, Government of Latvia, Government of Lithuania, Government of Luxembourg, Government of Netherlands, Government of New Zealand, Government of Norway, Government of Pakistan, Government of Poland, Government of Portugal, Government of Rumania, Government of Slovakia, Government of Slovenia, Government of Spain, Government of Sweden, Government of Turkey, Government of United Kingdom, Government of United States of America",Hizb-i Islami-yi Afghanistan,1141,,2,,,1,4,1980-03-31,3,2008-04-06,1,700,"339, 900, 305, 373, 211, 355, 20, 344, 316, 390, 366, 375, 220, 372, 260, 350, 310, 395, 205, 325, 367, 368, 212, 210, 920, 385, 770, 290, 235, 360, 317, 349, 230, 380, 640, 200, 2",,,700,3,1.0-2015
412,1-137,2009,Afghanistan,Government of Afghanistan,"Government of Albania, Government of Australia, Government of Azerbaijan, Government of Belgium, Government of Bosnia-Herzegovina, Government of Bulgaria, Government of Canada, Government of Croatia, Government of Czech Republic, Government of Denmark, Government of Estonia, Government of Finland, Government of France, Government of Georgia, Government of Germany, Government of Greece, Government of Hungary, Government of Iceland, Government of Italy, Government of Latvia, Government of Lithuania, Government of Luxembourg, Government of Macedonia, FYR, Government of Netherlands, Government of New Zealand, Government of Norway, Government of Pakistan, Government of Poland, Government of Portugal, Government of Rumania, Government of Singapore, Government of Slovakia, Government of Slovenia, Government of Spain, Government of Sweden, Government of Turkey, Government of Ukraine, Government of United Arab Emirates, Government of United Kingdom, Government of United States of America",Hizb-i Islami-yi Afghanistan,1141,,2,,,1,4,1980-03-31,3,2008-04-06,1,700,"339, 900, 373, 211, 346, 355, 20, 344, 316, 390, 366, 375, 220, 372, 260, 350, 310, 395, 325, 367, 368, 212, 343, 210, 920, 385, 770, 290, 235, 360, 830, 317, 349, 230, 380, 640, 369, 696, 200, 2",,,700,3,1.0-2015
412,1-137,2010,Afghanistan,Government of Afghanistan,"Government of Albania, Government of Armenia, Government of Australia, Government of Austria, Government of Azerbaijan, Government of Belgium, Government of Bosnia-Herzegovina, Government of Bulgaria, Government of Canada, Government of Croatia, Government of Czech Republic, Government of Denmark, Government of Estonia, Government of Finland, Government of France, Government of Georgia, Government of Germany, Government of Greece, Government of Hungary, Government of Iceland, Government of Ireland, Government of Italy, Government of Jordan, Government of Latvia, Government of Lithuania, Government of Luxembourg, Government of Macedonia, FYR, Government of Malaysia, Government of Mongolia, Government of Montenegro, Government of Netherlands, Government of New Zealand, Government of Norway, Government of Poland, Government of Portugal, Government of Rumania, Government of Singapore, Government of Slovakia, Government of Slovenia, Government of South Korea, Government of Spain, Government of Sweden, Government of Turkey, Government of Ukraine, Government of United Arab Emirates, Government of United Kingdom, Government of United States of America",Hizb-i Islami-yi Afghanistan,1141,,2,,,1,4,1980-03-31,3,2008-04-06,1,700,"339, 371, 900, 305, 373, 211, 346, 355, 20, 344, 316, 390, 366, 375, 220, 372, 260, 350, 310, 395, 205, 325, 663, 367, 368, 212, 343, 820, 712, 341, 210, 920, 385, 290, 235, 360, 830, 317, 349, 732, 230, 380, 640, 369, 696, 200, 2",,,700,3,1.0-2015
