ActorID,NameData,NameOrig,NameOrigFull,NameOrigFullEng,NameChange,NewName,NewNameFullmt,NewNameFullEng,NewName2,NewName2FullOrg,NewName2FullEng,NewName3,NewName3FullOrg,NewName3FullEng,Org,ConflictID,DyadID,Primary party,OSID,OSVCoalition,OSVCoalitionID,NSID,NSCoalition,NSCoalitionID,Splinter,NamePrev,ActorIDPrev,Splittemp,NameSplitTemp,ActorIDSplitTemp,Alliance,NameAlliance,ActorIDAlliance,Joingroup,Groupname,ActorIDgroup,Location,GWNOLoc,Region,Version
1404,OLF,OLF,,Oromo Liberation Front,0,,,,,,,,,,1,1-219,55,,,0,,,0,,0,,,0,,,0,,,0,,,Ethiopia,530,4,2.2-2014
1406,Military faction (forces of André Kolingba),Military faction (forces of André Kolingba),,Military faction (forces of André Kolingba),0,,,,,,,,,,1,1-222,17,,,0,,,0,,0,,,0,,,0,,,0,,,Central African Republic,482,4,2.2-2014
1407,Forces of Francois Bozize,Forces of Francois Bozize,,Forces of Francois Bozize,0,,,,,,,,,,1,1-222,287,,,0,,,0,,0,,,0,,,0,,,0,,,Central African Republic,482,4,2.2-2014
1408,UFDR,UFDR,Union des Forces démocratiques pour le rassemblement,Union of Democratic Forces for Unity,0,,,,,,,,,,1,1-222,628,,,0,,2-451,0,,0,,,0,,,1,Seleka,2044,0,,,Central African Republic,482,4,2.2-2014
1409,MJP,MJP,Mouvement pour la justice et la paix,Movement for Justice and Peace,0,,,,,,,,,,1,1-225,245,,,0,,,0,,0,,,0,,,1,FRCI,1412,0,,,Ivory Coast,437,4,2.2-2014
1410,MPCI,MPCI,Mouvement Patriotique de la Côte d’Ivoire,Patriotic Movement of Ivory Coast,0,,,,,,,,,,1,1-225,89,,1410,0,,,0,,0,,,0,,,1,FRCI,1412,0,,,Ivory Coast,437,4,2.2-2014
1411,MPIGO,MPIGO,Mouvement Populaire Ivorian du Grand Ouest,Ivorian Movement for the Greater West,0,,,,,,,,,,1,1-225,91,,1411,0,,,0,,0,,,0,,,1,FRCI,1412,0,,,Ivory Coast,437,4,2.2-2014
1412,FRCI,FN,Forces Nouvelles,New Forces,1,FRCI,Forces Républicaines de Côte d'Ivoire,Republican Forces of Ivory Coast,,,,,,,1,1-225,439,,1412,0,,"2-58, 2-59",0,,0,,,0,,,0,,,0,,,Ivory Coast,437,4,2.2-2014
1413,Ahlul Sunnah Jamaa,Ahlul Sunnah Jamaa,Ahlul Sunnah Jamaa,Followers of the Prophet,0,,,,,,,,,,1,1-249,446,,,0,,,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1414,NDPVF,NDPVF,,Niger Delta People’s Volunteer Force,0,,,,,,,,,,1,1-250,473,,,0,,2-123,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1415,BDK,BDK,Bundu dia Kongo,Kingdom of Kongo,0,,,,,,,,,,1,1-254,651,,,0,,,0,,0,,,0,,,0,,,0,,,DR Congo (Zaire),490,4,2.2-2014
1416,MNJ,MNJ,Mouvement des Nigériens pour la Justice,Niger Movement for Justice,0,,,,,,,,,,1,1-255,749,,,0,,,0,,0,,,0,,,0,,,0,,,Niger,436,4,2.2-2014
1417,POLISARIO,POLISARIO,Frente popular de liberación de Saguia el Hamra y Rio de Oro,Popular Front for the Liberation of Saguia el Hamra and Rio de Oro,0,,,,,,,,,,1,"1-135, 1-253","745, 98",,,0,,,0,,0,,,0,,,0,,,0,,,"Morocco, Mauritania","600, 435",4,2.2-2014
1418,UPC,UPC,Union des populations camerounaises,Union of the Populations of Cameroon,0,,,,,,,,,,1,"1-158, 1-57","692, 713",,,0,,,0,,0,,,0,,,0,,,0,,,Cameroon,471,4,2.2-2014
1419,NLA,NLA,,National Liberation Army,0,,,,,,,,,,1,"1-59, 1-60","715, 716",,,0,,,0,,0,,,0,,,0,,,0,,,"Mauritania, Morocco","435, 600",4,2.2-2014
1420,FNLA,UPA,União do Populacoes Angolanas,Union of Angolan Peoples,1,FNLA,Frente nacional da libertação de Angola,National front for the Liberation of Angola,,,,,,,1,"1-131, 1-66","568, 739",,,0,,,0,,0,,,0,,,0,,,0,,,Angola,540,4,2.2-2014
1421,UNITA,UNITA,União nacional para a independência total de Angola,National Union for the Total Independence of Angola,0,,,,,,,,,,1,"1-131, 1-66","7, 740",,1421,0,,,0,,0,,,0,,,0,,,0,,,"Angola, Namibia, Zambia","540, 565, 551",4,2.2-2014
1422,Forces of Abdullahi Yusuf,Forces of Abdullahi Yusuf,,Forces of Abdullahi Yusuf,0,,,,,,,,,,1,,,,,0,,"2-61, 2-440",0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1423,Abtisame subclan of Galje'el clan (Hawiye),Abtisame subclan of Galje'el clan (Hawiye),,Abtisame subclan of Galje'el clan (Hawiye),0,,,,,,,,,,3,,,,,0,,2-8,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1424,Abudu ,Abudu ,Abudu ,Abudu ,0,,,,,,,,,,3,,,,,0,,2-3,0,,0,,,0,,,0,,,0,,,Ghana,452,4,2.2-2014
1425,Supporters of AD,Supporters of AD,,Supporters of Alliance for Democracy,0,,,,,,,,,,2,,,,,0,,2-5,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1426,Afar,Afar,Afar,Afar,0,,,,,,,,,,3,,,,,0,,"2-7, 2-6",0,,0,,,0,,,0,,,0,,,Ethiopia,530,4,2.2-2014
1427,Afi subclan of Galje'el clan (Hawiye),Afi subclan of Galje'el clan (Hawiye),,Afi subclan of Galje'el clan (Hawiye),0,,,,,,,,,,3,,,,,0,,2-8,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1428,AFL,AFL,,Armed Forces of Liberia,0,,,,,,,,,,1,,,,,0,,2-241,1,545002,0,,,0,,,0,,,0,,,Liberia,450,4,2.2-2014
1429,Agon-Yar subclan of Abgal clan (Hawiye),Agon-Yar subclan of Abgal clan (Hawiye),,Agon-Yar subclan of Abgal clan (Hawiye),0,,,,,,,,,,3,,,,,0,,2-9,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1430,Ali-Gaf subclan of Abgal clan (Hawiye) ,Ali-Gaf subclan of Abgal clan (Hawiye) ,,Ali-Gaf subclan of Abgal clan (Hawiye) ,0,,,,,,,,,,3,,,,,0,,2-11,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1431,Alur,Alur,Alur,Alur,0,,,,,,,,,,3,,,,,0,,2-12,0,,0,,,0,,,0,,,0,,,DR Congo (Zaire),490,4,2.2-2014
1432,Amaro,Amaro,Amaro,Amaro,0,,,,,,,,,,3,,,,,0,,2-13,0,,0,,,0,,,0,,,0,,,Ethiopia,530,4,2.2-2014
1433,Anaguta,Anaguta,Anaguta,Anaguta,0,,,,,,,,,,3,,,,,0,,2-254,1,547510,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1434,Supporters of ANPP,Supporters of ANPP,,Supporters of All Nigeria People's Party,0,,,,,,,,,,2,,,,,0,,2-15,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1435,Anuak,Anuak,Anuak,Anuak,0,,,,,,,,,,3,,,,,0,,"2-395, 2-19, 2-18",0,,0,,,0,,,0,,,0,,,Ethiopia,530,4,2.2-2014
1436,Agar Dinka,Agar Dinka,Agar Dinka,Agar Dinka,0,,,,,,,,,,3,,,,,0,,2-20,0,,0,,,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1437,Gok Dinka,Gok Dinka,Gok Dinka,Gok Dinka,0,,,,,,,,,,3,,,,,0,,"2-20, 2-424",0,,0,,,0,,,0,,,0,,,"Sudan, South Sudan","625, 626",4,2.2-2014
1438,ARPCT,ARPCT,Isbaheysiga Ladagaalanka Argagaxisadda,Alliance for the Restoration of Peace and Counter-Terrorism,0,,,,,,,,,,1,,,,,0,,2-21,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1439,Arrow Boys,Arrow Boys,,Arrow Boys,0,,,,,,,,,,1,,,,,0,,2-22,0,,0,,,0,,,0,,,0,,,Uganda,500,4,2.2-2014
1440,AWB,AWB,Afrikaner Weerstandbeweging,Afrikaner Resistance Movement,0,,,,,,,,,,1,,,,1440,0,,,0,,0,,,0,,,0,,,0,,,South Africa,560,4,2.2-2014
1442,Bakassi boys,Bakassi boys,,Bakassi boys,0,,,,,,,,,,1,,,,1442,0,,,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1443,Birom,Birom,Birom,Birom,0,,,,,,,,,,3,,,,,0,,"2-254, 2-429, 2-11735",1,547510,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1444,Bokora Karimojong,Bokora Karimojong,Bokora Karimojong,Bokora Karimojong,0,,,,,,,,,,3,,,,,0,,"2-336, 2-31, 2-337, 2-30, 2-335, 2-412",0,,0,,,0,,,0,,,0,,,Uganda,500,4,2.2-2014
1445,Borana,Borana,Borana,Borana,0,,,,,,,,,,3,,,,,0,,"2-197, 2-198, 2-404, 2-402, 2-195, 2-35, 2-194, 2-33, 2-34, 2-452, 2-221, 2-12696",1,553001,0,,,0,,,0,,,0,,,"Ethiopia, Kenya","530, 501",4,2.2-2014
1446,Burji,Burji,Burji,Burji,0,,,,,,,,,,3,,,,,0,,"2-36, 2-12696",1,553080,0,,,0,,,0,,,0,,,Ethiopia,530,4,2.2-2014
1447,Dabare subclan of Digil clan (Digil-Mirifle),Dabare subclan of Digil clan (Digil-Mirifle),,Dabare subclan of Digil clan (Digil-Mirifle),0,,,,,,,,,,3,,,,,0,,2-41,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1448,Darsalim,Darsalim,Darsalim,Darsalim,0,,,,,,,,,,3,,,,,0,,2-42,0,,0,,,0,,,0,,,0,,,Chad,483,4,2.2-2014
1449,Da'ud subclan of Abgal clan (Hawiye),Da'ud subclan of Abgal clan (Hawiye),,Da'ud subclan of Abgal clan (Hawiye),0,,,,,,,,,,3,,,,,0,,2-43,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1450,Dawa,Dawa,Dawa,Dawa,0,,,,,,,,,,3,,,,,0,,2-44,0,,0,,,0,,,0,,,0,,,Ethiopia,530,4,2.2-2014
1451,Dimasa ,Dimasa ,Dimasa ,Dimasa ,0,,,,,,,,,,3,,,,,0,,2-476,0,,0,,,0,,,0,,,0,,,India,750,3,2.2-2014
1452,Dinka ,Dinka ,Dinka ,Dinka ,0,,,,,,,,,,3,,,,,0,,"2-322, 2-494, 2-18",0,,0,,,0,,,0,,,0,,,"Sudan, South Sudan, Ethiopia","625, 626, 530",4,2.2-2014
1453,Dioula,Dioula,Dioula,Dioula,0,,,,,,,,,,3,,,,,0,,2-433,0,,0,,,0,,,0,,,0,,,Ivory Coast,437,4,2.2-2014
1454,Dir clan ,Dir clan ,,Dir clan ,0,,,,,,,,,,3,,,,,0,,"2-51, 2-50",0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1455,Dizi  ,Dizi  ,Dizi  ,Dizi  ,0,,,,,,,,,,3,,,,,0,,2-52,0,,0,,,0,,,0,,,0,,,Ethiopia,530,4,2.2-2014
1456,Duduble subclan of Gorgorte clan (Hawiye),Duduble subclan of Gorgorte clan (Hawiye),,Duduble subclan of Gorgorte clan (Hawiye),0,,,,,,,,,,3,,,,,0,,2-55,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1457,FAPC,FAPC,Forces armées du peuple Congolais,People's Armed Forces of Congo,0,,,,,,,,,,1,,,,1457,1,549015,2-56,0,,0,,,0,,,0,,,0,,,DR Congo (Zaire),490,4,2.2-2014
1458,Fiqi Muhumud subclan (Dir),Fiqi Muhumud subclan (Dir),,Fiqi Muhumud subclan (Dir),0,,,,,,,,,,3,,,,,0,,2-114,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1459,FN - IC,FN - IC,Forces Nouvelles - Ibrahim Coulibaly faction,New Forces - Ibrahim Coulibaly faction,0,,,,,,,,,,1,,,,,0,,2-58,0,,1,FRCI,1412,0,,,0,,,0,,,Ivory Coast,437,4,2.2-2014
1460,FNI,FNI,Front Nationalist et Intégrationist,Nationalist and Integrationist Front,0,,,,,,,,,,1,,,,1460,1,"549002, 549003, 549015","2-56, 2-396, 2-397, 2-398",1,549003,0,,,0,,,0,,,0,,,DR Congo (Zaire),490,4,2.2-2014
1461,Fulani,Fulani,Fulani,Fulani,0,,,,,,,,,,3,,,,,0,,"2-253, 2-66, 2-429, 2-455, 2-348, 2-360, 2-67, 2-260, 2-487, 2-12152, 2-12341, 2-11735, 2-254",1,547520,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1462,Hausa,Hausa,Hausa,Hausa,0,,,,,,,,,,3,,,,,0,,"2-79, 2-77, 2-255, 2-366, 2-368, 2-78, 2-453, 2-12154, 2-172, 2-11735, 2-254",1,"547101, 547520",0,,,0,,,0,,,0,,,"Nigeria, Cameroon","475, 471",4,2.2-2014
1463,Gabra,Gabra,Gabra,Gabra,0,,,,,,,,,,3,,,,,0,,"2-35, 2-404, 2-430, 2-69, 2-12696",1,"553080, 553003",0,,,0,,,0,,,0,,,"Kenya, Ethiopia","501, 530",4,2.2-2014
1464,Galje'el clan (Hawiye),Galje'el clan (Hawiye),,Galje'el clan (Hawiye),0,,,,,,,,,,3,,,,,0,,"2-293, 2-70",0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1465,Gamai,Gamai,Gamai,Gamai,0,,,,,,,,,,3,,,,,0,,2-71,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1466,Garre subclan of Digil clan (Digil-Mirifle),Garre subclan of Digil clan (Digil-Mirifle),,Garre subclan of Digil clan (Digil-Mirifle),0,,,,,,,,,,3,,,,,0,,"2-289, 2-72, 2-439, 2-73",0,,0,,,0,,,0,,,0,,,"Somalia, Kenya","520, 501",4,2.2-2014
1467,Guji,Guji,Guji,Guji,0,,,,,,,,,,3,,,,,0,,"2-13, 2-33, 2-36, 2-69, 2-198, 2-200",1,553001,0,,,0,,,0,,,0,,,Ethiopia,530,4,2.2-2014
1468,Gura,Gura,Gura,Gura,0,,,,,,,,,,3,,,,,0,,2-44,0,,0,,,0,,,0,,,0,,,Ethiopia,530,4,2.2-2014
1469,Habaniya ,Habaniya ,Habaniya ,Habaniya ,0,,,,,,,,,,3,,,,,0,,"2-75, 2-76",0,,0,,,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1470,Hema,Hema,Hema,Hema,0,,,,,,,,,,3,,,,,0,,2-80,0,,0,,,0,,,0,,,0,,,DR Congo (Zaire),490,4,2.2-2014
1472,Hotiya Baggara ,Hotiya Baggara ,Hotiya Baggara ,Hotiya Baggara ,0,,,,,,,,,,3,,,,,0,,2-83,0,,0,,,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1473,Huber subclan of Mirifle clan (Digil-Mirifle),Huber subclan of Mirifle clan (Digil-Mirifle),,Huber subclan of Mirifle clan (Digil-Mirifle),0,,,,,,,,,,3,,,,,0,,2-85,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1474,Hutu rebels,Hutu rebels,,Hutu rebels,0,,,,,,,,,,1,,,,1474,0,,,0,,0,,,0,,,0,,,0,,,Burundi,516,4,2.2-2014
1475,Supporters of IFP,Supporters of IFP,,Supporters of Inkatha Freedom Party,0,,,,,,,,,,2,,,,,0,,"2-312, 2-313",0,,0,,,0,,,0,,,0,,,South Africa,560,4,2.2-2014
1476,Igbo,Igbo,Igbo,Igbo,0,,,,,,,,,,3,,,,,0,,"2-77, 2-266, 2-368",1,547503,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1477,Ijaw,Ijaw,Ijaw,Ijaw,0,,,,,,,,,,3,,,,,0,,"2-86, 2-257, 2-258, 2-268",1,547501,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1478,"Interahamwe, ex-FAR","Interahamwe, ex-FAR","Interahamwe, ex-FAR",ex-Armed Forces of Rwanda,0,,,,,,,,,,1,,,,1478,1,549017,,0,,0,,,0,,,0,,,0,,,"Burundi, DR Congo (Zaire), Rwanda","516, 490, 517",4,2.2-2014
1479,Issa,Issa,Issa,Issa,0,,,,,,,,,,3,,,,,0,,2-7,0,,0,,,0,,,0,,,0,,,Ethiopia,530,4,2.2-2014
1480,Itsekiri,Itsekiri,Itsekiri,Itsekiri,0,,,,,,,,,,3,,,,,0,,"2-86, 2-268",0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1481,Izzi ,Izzi ,Izzi ,Izzi ,0,,,,,,,,,,3,,,,,0,,2-89,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1482,Forces of Jama Ali Jama,Forces of Jama Ali Jama,,Forces of Jama Ali Jama,0,,,,,,,,,,1,,,,,0,,2-61,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1483,Janjaweed - Moro faction,Janjaweed - Moro faction,Janjaweed - Moro faction,Janjaweed - Moro faction,0,,,,,,,,,,1,,,,,0,,2-93,0,,0,,,1,Janjaweed ,1485,0,,,0,,,Sudan,625,4,2.2-2014
1484,Janjaweed - Bin Kulaib faction,Janjaweed - Bin Kulaib faction,Janjaweed - Bin Kulaib faction,Janjaweed - Bin Kulaib faction,0,,,,,,,,,,1,,,,,0,,2-93,0,,0,,,1,Janjaweed ,1485,0,,,0,,,Sudan,625,4,2.2-2014
1485,Janjaweed ,Janjaweed ,Janjaweed,Janjaweed,0,,,,,,,,,,1,,,,1485,0,,"2-92, 2-91",0,,0,,,0,,,0,,,0,,,"Sudan, Chad, Central African Republic","625, 483, 482",4,2.2-2014
1487,Jejele subclan of Jibedi clan (Hawiye),Jejele subclan of Jibedi clan (Hawiye),,Jejele subclan of Jibedi clan (Hawiye),0,,,,,,,,,,3,,,,,0,,2-70,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1488,Jiddo subclan of Digil clan (Digil-Mirifle),Jiddo subclan of Digil clan (Digil-Mirifle),,Jiddo subclan of Digil clan (Digil-Mirifle),0,,,,,,,,,,3,,,,,0,,2-289,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1489,Jie,Jie,Jie ,Jie,0,,,,,,,,,,3,,,,,0,,"2-30, 2-95, 2-335, 2-338, 2-369, 2-412, 2-437",1,"550004, 550010",0,,,0,,,0,,,0,,,"Uganda, Kenya","500, 501",4,2.2-2014
1490,JVA,JVA,,Jubba Valley Alliance,0,,,,,,,,,,1,,,,,0,,"2-98, 2-97",0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1491,Kereyou  ,Kereyou  ,Kereyou  ,Kereyou  ,0,,,,,,,,,,3,,,,,0,,2-6,0,,0,,,0,,,0,,,0,,,Ethiopia,530,4,2.2-2014
1492,Tama,Tama,Tama,Tama,0,,,,,,,,,,3,,,,,0,,2-148,0,,0,,,0,,,0,,,0,,,Chad,483,4,2.2-2014
1493,Kibete,Kibete,Kibete,Kibete,0,,,,,,,,,,3,,,,,0,,2-42,0,,0,,,0,,,0,,,0,,,Chad,483,4,2.2-2014
1495,Lendu,Lendu,Lendu,Lendu,0,,,,,,,,,,3,,,,,0,,"2-80, 2-12",0,,0,,,0,,,0,,,0,,,DR Congo (Zaire),490,4,2.2-2014
1496,LPC,LPC,Liberia Peace Council,Liberia Peace Council,0,,,,,,,,,,1,,,,1496,0,,"2-239, 2-241",1,545002,0,,,0,,,0,,,0,,,"Ivory Coast, Liberia","437, 450",4,2.2-2014
1497,Luway subclan of Mirifle clan (Digil-Mirifle),Luway subclan of Mirifle clan (Digil-Mirifle),,Luway subclan of Mirifle clan (Digil-Mirifle),0,,,,,,,,,,3,,,,,0,,2-41,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1498,Ma'aliyah,Ma'aliyah,Ma'aliyah,Ma'aliyah,0,,,,,,,,,,3,,,,,0,,"2-111, 2-153, 2-12410",0,,0,,,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1499,Mahadade subclan of Abgal clan (Hawiye) ,Mahadade subclan of Abgal clan (Hawiye) ,,Mahadade subclan of Abgal clan (Hawiye) ,0,,,,,,,,,,3,,,,,0,,2-11,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1500,Mambila,Mambila,Mambila,Mambila,0,,,,,,,,,,3,,,,,0,,2-67,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1501,Marehan subclan of Sede clan (Darod),Marehan subclan of Sede clan (Darod),,Marehan subclan of Sede clan (Darod),0,,,,,,,,,,3,,,,,0,,"2-72, 2-291, 2-114, 2-50, 2-115",0,,0,,,0,,,0,,,0,,,"Somalia, Ethiopia","520, 530",4,2.2-2014
1502,Mayi Mayi - Chinja Chinja,Mayi Mayi - Chinja Chinja,,Mayi Mayi - Chinja Chinja,0,,,,,,,,,,1,,,,1502,0,,,0,,0,,,0,,,0,,,0,,,DR Congo (Zaire),490,4,2.2-2014
1503,Bena Nsimba,Bena Nsimba,Bena Nsimba,Bena Nsimba,0,,,,,,,,,,3,,,,,0,,2-27,0,,0,,,0,,,0,,,0,,,DR Congo (Zaire),490,4,2.2-2014
1504,Bena Kapuya,Bena Kapuya,Bena Kapuya,Bena Kapuya,0,,,,,,,,,,3,,,,,0,,2-27,0,,0,,,0,,,0,,,0,,,DR Congo (Zaire),490,4,2.2-2014
1505,Mayi Mayi,Mayi Mayi,,Mayi Mayi,0,,,,,,,,,,1,,,,1505,0,,"2-135, 2-182, 2-188, 2-189, 2-191, 2-484, 2-505",1,"549010, 549013, 549024",0,,,0,,,0,,,0,,,DR Congo (Zaire),490,4,2.2-2014
1507,MFDC - FN,MFDC - FN,Mouvement des forces démocratiques de Casamance - Front Nord,Movement of the Democratic Forces of the Casamance - Northern Front,0,,,,,,,,,,1,,,,1507,0,,,0,,1,MFDC,1381,0,,,0,,,0,,,Senegal,433,4,2.2-2014
1508,MFDC Front Nord - MD,MFDC Front Nord - MD,Mouvement des Forces démocratiques de Casamance - Front Nord Magne Diémé,Movement of the Democratic Forces of the Casamance - Northern Front Magne Diémé faction,0,,,,,,,,,,1,,,,,0,,2-118,0,,1,MFDC - FN,1507,0,,,0,,,0,,,Senegal,433,4,2.2-2014
1509,MFDC - S,MFDC - S,Mouvement des Forces démocratiques de Casamance - Sadio,Movement of the Democratic Forces of the Casamance - Salif Sadio faction,0,,,,,,,,,,1,,,,,0,,2-118,0,,1,MFDC,1381,0,,,0,,,0,,,Senegal,433,4,2.2-2014
1510,MILOCI ,MILOCI ,Mouvement pour la Liberation de l'Ouest de la Côte d'Ivoire,Movement for the Liberation of Western Ivory Coast,0,,,,,,,,,,1,,,,,0,,2-59,0,,0,,,0,,,0,,,0,,,Ivory Coast,437,4,2.2-2014
1511,RCD-N,RCD-N,Rassemblement Congolais pour la Démocratie-National,Congolese Rally for Democracy-National,0,,,,,,,,,,1,,,,1511,1,"549001, 549007","2-137, 2-138",1,549001,1,RCD-ML ,1271,0,,,0,,,0,,,DR Congo (Zaire),490,4,2.2-2014
1513,Mohamed Muse subclan of Abgal clan (Hawiye),Mohamed Muse subclan of Abgal clan (Hawiye),,Mohamed Muse subclan of Abgal clan (Hawiye),0,,,,,,,,,,3,,,,,0,,2-120,0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1514,Murle,Murle,Murle,Murle,0,,,,,,,,,,3,,,,,0,,"2-32, 2-105, 2-122",0,,0,,,0,,,0,,,0,,,"Sudan, South Sudan, Ethiopia","625, 626, 530",4,2.2-2014
1515,Murule subclan of Gugundabe clan (Hawiye),Murule subclan of Gugundabe clan (Hawiye),,Murule subclan of Gugundabe clan (Hawiye),0,,,,,,,,,,3,,,,,0,,2-73,0,,0,,,0,,,0,,,0,,,Kenya,501,4,2.2-2014
1516,NDV,NDV,,Niger Delta Vigilantes,0,,,,,,,,,,1,,,,,0,,"2-471, 2-123",1,547527,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1517,Newiba,Newiba,Newiba,Newiba,0,,,,,,,,,,3,,,,,0,,2-83,1,562503,0,,,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1518,Mayi Mayi - Ngilima ,Mayi Mayi - Ngilima ,,Mayi Mayi - Ngilima ,0,,,,,,,,,,1,,,,1518,0,,,0,,0,,,0,,,0,,,0,,,DR Congo (Zaire),490,4,2.2-2014
1519,Nuer,Nuer,Nuer,Nuer,0,,,,,,,,,,3,,,,,0,,"2-322, 2-19, 2-122",0,,0,,,0,,,0,,,0,,,"Sudan, South Sudan, Ethiopia","625, 626, 530",4,2.2-2014
1520,Mahariba,Mahariba,Mahariba,Mahariba,0,,,,,,,,,,3,,,,,0,,2-83,1,562503,0,,,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1521,Mahamid,Mahamid,Mahamid,Mahamid,0,,,,,,,,,,3,,,,,0,,2-83,1,562503,0,,,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1522,Ogaden clan (Darod),Ogaden clan (Darod),,Ogaden clan (Darod),0,,,,,,,,,,3,,,,,0,,"2-128, 2-116",0,,0,,,0,,,0,,,0,,,"Somalia, Ethiopia","520, 530",4,2.2-2014
1523,Oromo,Oromo,Oromo,Oromo,0,,,,,,,,,,3,,,,,0,,"2-74, 2-193, 2-129",0,,0,,,0,,,0,,,0,,,Ethiopia,530,4,2.2-2014
1524,PAC,PAC,,Pan-Africanist Congress,0,,,,,,,,,,1,,,,1524,0,,,0,,1,ANC,1364,0,,,0,,,0,,,South Africa,560,4,2.2-2014
1525,Pan,Pan,Pan,Pan,0,,,,,,,,,,3,,,,,0,,2-71,0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1526,PDF,PDF,Difaa al-Sha'abi,Popular Defence Force,0,,,,,,,,,,1,,,,,0,,2-131,0,,0,,,0,,,0,,,0,,,Sudan,625,4,2.2-2014
1527,Supporters of PDP,Supporters of PDP,,Supporters of People's Democratic Party,0,,,,,,,,,,2,,,,,0,,"2-4, 2-15, 2-375, 2-5",0,,0,,,0,,,0,,,0,,,Nigeria,475,4,2.2-2014
1528,Pian Karimojong,Pian Karimojong,Pian Karimojong,Pian Karimojong,0,,,,,,,,,,3,,,,,0,,"2-31, 2-132",0,,0,,,0,,,0,,,0,,,Uganda,500,4,2.2-2014
1529,Pokot,Pokot,Pokot,Pokot,0,,,,,,,,,,3,,,,,0,,"2-132, 2-133, 2-151, 2-228, 2-230, 2-233, 2-341, 2-342, 2-405",1,550102,0,,,0,,,0,,,0,,,"Uganda, Kenya","500, 501",4,2.2-2014
1530,Puntland state of Somalia,Puntland state of Somalia,,Puntland state of Somalia,0,,,,,,,,,,1,,,,,0,,"2-134, 2-425",0,,0,,,0,,,0,,,0,,,Somalia,520,4,2.2-2014
1531,Rastas,Rastas,Rastas,Rastas,0,,,,,,,,,,1,,,,1531,0,,,0,,1,FDLR,1380,0,,,0,,,0,,,DR Congo (Zaire),490,4,2.2-2014
1532,FRF,FRF,Forces républicaines et federalists,Federalist Republican Forces,0,,,,,,,,,,1,,,,,0,,2-136,0,,0,,,0,,,0,,,0,,,DR Congo (Zaire),490,4,2.2-2014
1534,RCD - LN,RCD - LN,Rassemblement Congolais pour la Démocratie - Laurent Nkunda faction,Congolese Rally for Democracy - Laurent Nkunda faction,0,,,,,,,,,,1,,,,1534,0,,,0,,1,RCD,1270,0,,,0,,,0,,,DR Congo (Zaire),490,4,2.2-2014
